﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
96;1;3;2:03.362;0;;34.177;0;44.291;0;44.894;0;114.8;7:03.620;09:07:03.620;0:34.177;0:44.291;0:44.894;168.5;ALEX DEBON;;;;H43 TEAM NOBBY;;GF;34.177;44.291;44.894;
96;1;4;2:02.846;0;;33.896;0;44.118;0;44.832;0;115.3;9:06.466;09:09:06.466;0:33.896;0:44.118;0:44.832;171.4;ALEX DEBON;;;;H43 TEAM NOBBY;;GF;33.896;44.118;44.832;
96;1;5;2:02.469;2;;33.841;2;43.934;2;44.694;2;115.6;11:08.935;09:11:08.935;0:33.841;0:43.934;0:44.694;166.9;ALEX DEBON;;;;H43 TEAM NOBBY;;FF;33.841;43.934;44.694;
98;1;1;2:29.770;0;;56.321;0;47.144;0;46.305;0;94.5;2:29.770;09:02:29.770;0:56.321;0:47.144;0:46.305;138.3;EDGAR SILVEN;0:00:16.857;;;ETG RACING;;GF;56.321;47.144;46.305;
98;1;2;2:04.719;0;;34.888;0;45.011;0;44.820;0;113.5;4:34.489;09:04:34.489;0:34.888;0:45.011;0:44.820;170.9;EDGAR SILVEN;;;;ETG RACING;;GF;34.888;45.011;44.820;
98;1;3;2:03.797;0;;34.164;0;44.971;0;44.662;0;114.4;6:38.286;09:06:38.286;0:34.164;0:44.971;0:44.662;171.7;EDGAR SILVEN;;;;ETG RACING;;GF;34.164;44.971;44.662;
98;1;4;2:02.679;2;;33.800;0;44.229;2;44.650;0;115.4;8:40.965;09:08:40.965;0:33.800;0:44.229;0:44.650;170.6;EDGAR SILVEN;;;;ETG RACING;;GF;33.800;44.229;44.650;
98;1;5;2:02.941;0;;33.731;2;44.735;0;44.475;2;115.2;10:43.906;09:10:43.906;0:33.731;0:44.735;0:44.475;168.7;EDGAR SILVEN;;;;ETG RACING;;FF;33.731;44.735;44.475;
99;1;1;2:26.002;0;;54.341;0;45.629;0;46.032;0;97.0;2:26.002;09:02:26.002;0:54.341;0:45.629;0:46.032;131.9;DAVID SANCHEZ;0:00:12.458;;;SP57 RACING TEAM;;GF;54.341;45.629;46.032;
99;1;2;2:04.249;0;;34.224;0;44.955;0;45.070;0;114.0;4:30.251;09:04:30.251;0:34.224;0:44.955;0:45.070;166.4;DAVID SANCHEZ;;;;SP57 RACING TEAM;;GF;34.224;44.955;45.070;
99;1;3;2:03.500;0;;33.685;0;44.473;0;45.342;0;114.6;6:33.751;09:06:33.751;0:33.685;0:44.473;0:45.342;167.2;DAVID SANCHEZ;;;;SP57 RACING TEAM;;GF;33.685;44.473;45.342;
99;1;4;2:02.610;0;;33.505;0;44.398;0;44.707;0;115.5;8:36.361;09:08:36.361;0:33.505;0:44.398;0:44.707;167.2;DAVID SANCHEZ;;;;SP57 RACING TEAM;;GF;33.505;44.398;44.707;
99;1;5;2:02.073;2;;33.489;2;44.215;2;44.369;2;116.0;10:38.434;09:10:38.434;0:33.489;0:44.215;0:44.369;171.2;DAVID SANCHEZ;;;;SP57 RACING TEAM;;FF;33.489;44.215;44.369;
