﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
34;1;8;1:43.617;0;;27.464;0;38.616;0;37.537;0;136.6;21:26.376;11:46:26.641;0:27.464;0:38.616;0:37.537;247.7;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.464;38.616;37.537;
34;1;9;1:44.051;0;;28.091;0;38.430;0;37.530;0;136.1;23:10.427;11:48:10.692;0:28.091;0:38.430;0:37.530;244.3;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;28.091;38.430;37.530;
34;1;10;1:43.463;0;;27.463;0;38.552;0;37.448;0;136.8;24:53.890;11:49:54.155;0:27.463;0:38.552;0:37.448;246.0;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.463;38.552;37.448;
34;1;11;1:43.471;0;;27.504;0;38.614;0;37.353;0;136.8;26:37.361;11:51:37.626;0:27.504;0:38.614;0:37.353;246.6;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.504;38.614;37.353;
34;1;12;1:43.028;0;;27.322;2;38.378;0;37.328;0;137.4;28:20.389;11:53:20.654;0:27.322;0:38.378;0:37.328;244.9;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.322;38.378;37.328;
34;1;13;1:42.853;2;;27.332;0;38.254;2;37.267;2;137.7;30:03.242;11:55:03.507;0:27.332;0:38.254;0:37.267;246.0;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;FF;27.332;38.254;37.267;
37;1;1;4:47.792;0;;3:30.444;0;39.676;0;37.672;0;49.2;4:47.792;11:29:48.057;3:30.444;0:39.676;0:37.672;185.9;MAURO GONZALEZ;0:02:56.528;SSNG;;TEAM SPEED RACING;;GF;210.444;39.676;37.672;
37;1;2;1:43.816;0;;27.731;0;38.485;0;37.600;0;136.4;6:31.608;11:31:31.873;0:27.731;0:38.485;0:37.600;254.7;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;GF;27.731;38.485;37.600;
37;1;3;1:43.442;0;;27.693;0;38.366;0;37.383;0;136.9;8:15.050;11:33:15.315;0:27.693;0:38.366;0:37.383;257.1;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;GF;27.693;38.366;37.383;
37;1;4;1:42.854;0;;27.412;0;38.136;0;37.306;0;137.7;9:57.904;11:34:58.169;0:27.412;0:38.136;0:37.306;255.3;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;GF;27.412;38.136;37.306;
37;1;5;6:39.550;0;B;30.049;0;40.205;0;5:29.296;0;35.4;16:37.454;11:41:37.719;0:30.049;0:40.205;5:29.296;254.7;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;GF;30.049;40.205;329.296;
37;1;6;1:50.846;0;;35.365;0;38.178;0;37.303;0;127.7;18:28.300;11:43:28.565;0:35.365;0:38.178;0:37.303;144.6;MAURO GONZALEZ;0:04:56.056;SSNG;;TEAM SPEED RACING;;GF;35.365;38.178;37.303;
37;1;7;1:42.113;0;;27.348;0;38.013;0;36.752;2;138.7;20:10.413;11:45:10.678;0:27.348;0:38.013;0:36.752;252.9;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;GF;27.348;38.013;36.752;
37;1;8;1:42.507;0;;27.172;0;38.500;0;36.835;0;138.1;21:52.920;11:46:53.185;0:27.172;0:38.500;0:36.835;255.3;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;GF;27.172;38.500;36.835;
37;1;9;1:41.901;2;;27.058;2;38.037;0;36.806;0;138.9;23:34.821;11:48:35.086;0:27.058;0:38.037;0:36.806;252.9;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;GF;27.058;38.037;36.806;
37;1;10;1:43.136;0;;27.142;0;37.975;2;38.019;0;137.3;25:17.957;11:50:18.222;0:27.142;0:37.975;0:38.019;252.9;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;GF;27.142;37.975;38.019;
37;1;11;1:47.633;0;;27.252;0;40.651;0;39.730;0;131.5;27:05.590;11:52:05.855;0:27.252;0:40.651;0:39.730;262.1;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;GF;27.252;40.651;39.730;
37;1;12;1:42.453;0;;27.391;0;38.262;0;36.800;0;138.2;28:48.043;11:53:48.308;0:27.391;0:38.262;0:36.800;253.5;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;GF;27.391;38.262;36.800;
4;1;1;2:43.144;0;;1:25.340;0;39.941;0;37.863;0;86.8;2:43.144;11:27:43.409;1:25.340;0:39.941;0:37.863;139.2;ERIC FERNANDEZ;0:00:42.557;SSNG;;TEAM SPEED RACING;;GF;85.340;39.941;37.863;
4;1;2;1:42.972;0;;27.446;0;38.370;0;37.156;0;137.5;4:26.116;11:29:26.381;0:27.446;0:38.370;0:37.156;252.9;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;27.446;38.370;37.156;
4;1;3;1:43.025;0;;27.253;0;38.295;0;37.477;0;137.4;6:09.141;11:31:09.406;0:27.253;0:38.295;0:37.477;255.9;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;27.253;38.295;37.477;
4;1;4;1:42.557;0;;27.223;0;38.446;0;36.888;0;138.1;7:51.698;11:32:51.963;0:27.223;0:38.446;0:36.888;257.8;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;27.223;38.446;36.888;
4;1;5;1:42.891;0;;27.366;0;38.367;0;37.158;0;137.6;9:34.589;11:34:34.854;0:27.366;0:38.367;0:37.158;257.8;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;27.366;38.367;37.158;
4;1;6;7:02.184;0;B;31.038;0;41.426;0;5:49.720;0;33.5;16:36.773;11:41:37.038;0:31.038;0:41.426;5:49.720;244.3;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;31.038;41.426;349.720;
4;1;7;1:53.099;0;;36.823;0;39.144;0;37.132;0;125.2;18:29.872;11:43:30.137;0:36.823;0:39.144;0:37.132;130.6;ERIC FERNANDEZ;0:05:11.047;SSNG;;TEAM SPEED RACING;;GF;36.823;39.144;37.132;
4;1;8;1:41.177;0;;27.000;0;37.718;0;36.459;2;139.9;20:11.049;11:45:11.314;0:27.000;0:37.718;0:36.459;259.0;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;27.000;37.718;36.459;
4;1;9;1:40.934;2;;26.821;2;37.600;2;36.513;0;140.3;21:51.983;11:46:52.248;0:26.821;0:37.600;0:36.513;255.9;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;26.821;37.600;36.513;
4;1;10;1:41.567;0;;26.986;0;37.824;0;36.757;0;139.4;23:33.550;11:48:33.815;0:26.986;0:37.824;0:36.757;258.4;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;26.986;37.824;36.757;
4;1;11;1:41.523;0;;27.021;0;37.773;0;36.729;0;139.5;25:15.073;11:50:15.338;0:27.021;0:37.773;0:36.729;255.9;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;27.021;37.773;36.729;
4;1;12;1:46.005;0;;30.477;0;38.335;0;37.193;0;133.6;27:01.078;11:52:01.343;0:30.477;0:38.335;0:37.193;257.8;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;30.477;38.335;37.193;
4;1;13;1:41.316;0;;26.939;0;37.836;0;36.541;0;139.7;28:42.394;11:53:42.659;0:26.939;0:37.836;0:36.541;255.9;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;26.939;37.836;36.541;
4;1;14;1:45.975;0;;29.335;0;39.217;0;37.423;0;133.6;30:28.369;11:55:28.634;0:29.335;0:39.217;0:37.423;236.3;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;FF;29.335;39.217;37.423;
43;1;1;3:36.869;0;;2:17.090;0;42.714;0;37.065;0;65.3;3:36.869;11:28:37.134;2:17.090;0:42.714;0:37.065;187.8;SIMON JESPERSEN;0:01:44.408;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;137.090;42.714;37.065;
43;1;2;1:42.108;0;;27.223;0;38.088;0;36.797;0;138.7;5:18.977;11:30:19.242;0:27.223;0:38.088;0:36.797;252.9;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;27.223;38.088;36.797;
43;1;3;1:41.749;0;;27.084;0;37.901;0;36.764;0;139.2;7:00.726;11:32:00.991;0:27.084;0:37.901;0:36.764;253.5;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;27.084;37.901;36.764;
43;1;4;1:51.689;0;;27.222;0;47.204;0;37.263;0;126.8;8:52.415;11:33:52.680;0:27.222;0:47.204;0:37.263;258.4;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;27.222;47.204;37.263;
43;1;5;5:03.659;0;B;27.231;0;38.866;0;3:57.562;0;46.6;13:56.074;11:38:56.339;0:27.231;0:38.866;3:57.562;252.3;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;27.231;38.866;237.562;
43;1;6;1:47.438;0;;32.391;0;38.168;0;36.879;0;131.8;15:43.512;11:40:43.777;0:32.391;0:38.168;0:36.879;198.2;SIMON JESPERSEN;0:03:24.133;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;32.391;38.168;36.879;
43;1;7;1:41.463;0;;26.975;0;37.844;0;36.644;0;139.5;17:24.975;11:42:25.240;0:26.975;0:37.844;0:36.644;251.2;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;26.975;37.844;36.644;
43;1;8;1:41.228;0;;26.946;0;37.723;0;36.559;0;139.9;19:06.203;11:44:06.468;0:26.946;0:37.723;0:36.559;252.3;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;26.946;37.723;36.559;
43;1;9;1:41.181;2;;27.045;0;37.560;2;36.576;0;139.9;20:47.384;11:45:47.649;0:27.045;0:37.560;0:36.576;252.9;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;27.045;37.560;36.576;
43;1;10;1:41.689;0;;26.943;2;37.752;0;36.994;0;139.2;22:29.073;11:47:29.338;0:26.943;0:37.752;0:36.994;254.1;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;26.943;37.752;36.994;
43;1;11;1:41.454;0;;26.964;0;37.893;0;36.597;0;139.6;24:10.527;11:49:10.792;0:26.964;0:37.893;0:36.597;252.3;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;26.964;37.893;36.597;
43;1;12;1:44.836;0;;26.987;0;37.769;0;40.080;0;135.1;25:55.363;11:50:55.628;0:26.987;0:37.769;0:40.080;254.7;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;26.987;37.769;40.080;
43;1;13;1:41.339;0;;27.148;0;37.703;0;36.488;2;139.7;27:36.702;11:52:36.967;0:27.148;0:37.703;0:36.488;254.1;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;27.148;37.703;36.488;
43;1;14;1:41.307;0;;27.051;0;37.736;0;36.520;0;139.8;29:18.009;11:54:18.274;0:27.051;0:37.736;0:36.520;260.2;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;27.051;37.736;36.520;
43;1;15;1:41.544;0;;27.051;0;37.843;0;36.650;0;139.4;30:59.553;11:55:59.818;0:27.051;0:37.843;0:36.650;259.6;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;FF;27.051;37.843;36.650;
52;1;1;2:15.731;0;;53.123;0;42.912;0;39.696;0;104.3;2:15.731;11:27:15.996;0:53.123;0:42.912;0:39.696;184.3;GUILLEM ERILL;0:00:18.394;SSNG;;DEZA-BOX 77 RACING TEAM;;GF;53.123;42.912;39.696;
52;1;2;1:49.507;0;;29.562;0;40.782;0;39.163;0;129.3;4:05.238;11:29:05.503;0:29.562;0:40.782;0:39.163;247.1;GUILLEM ERILL;;SSNG;;DEZA-BOX 77 RACING TEAM;;GF;29.562;40.782;39.163;
52;1;3;1:47.378;0;;28.786;0;39.891;0;38.701;0;131.9;5:52.616;11:30:52.881;0:28.786;0:39.891;0:38.701;249.4;GUILLEM ERILL;;SSNG;;DEZA-BOX 77 RACING TEAM;;GF;28.786;39.891;38.701;
52;1;4;1:46.500;0;;28.544;0;39.566;0;38.390;0;132.9;7:39.116;11:32:39.381;0:28.544;0:39.566;0:38.390;246.6;GUILLEM ERILL;;SSNG;;DEZA-BOX 77 RACING TEAM;;GF;28.544;39.566;38.390;
52;1;5;1:46.394;0;;28.471;0;39.626;0;38.297;0;133.1;9:25.510;11:34:25.775;0:28.471;0:39.626;0:38.297;248.3;GUILLEM ERILL;;SSNG;;DEZA-BOX 77 RACING TEAM;;GF;28.471;39.626;38.297;
52;1;6;7:39.291;0;B;29.904;0;51.133;0;6:18.254;0;30.8;17:04.801;11:42:05.066;0:29.904;0:51.133;6:18.254;247.7;GUILLEM ERILL;;SSNG;;DEZA-BOX 77 RACING TEAM;;GF;29.904;51.133;378.254;
52;1;7;1:53.942;0;;34.938;0;40.587;0;38.417;0;124.3;18:58.743;11:43:59.008;0:34.938;0:40.587;0:38.417;177.9;GUILLEM ERILL;0:05:40.673;SSNG;;DEZA-BOX 77 RACING TEAM;;GF;34.938;40.587;38.417;
52;1;8;1:45.652;0;;28.272;0;39.301;0;38.079;0;134.0;20:44.395;11:45:44.660;0:28.272;0:39.301;0:38.079;252.3;GUILLEM ERILL;;SSNG;;DEZA-BOX 77 RACING TEAM;;GF;28.272;39.301;38.079;
52;1;9;1:45.680;0;;28.271;0;39.211;0;38.198;0;134.0;22:30.075;11:47:30.340;0:28.271;0:39.211;0:38.198;247.7;GUILLEM ERILL;;SSNG;;DEZA-BOX 77 RACING TEAM;;GF;28.271;39.211;38.198;
52;1;10;1:45.347;0;;28.164;0;39.264;0;37.919;0;134.4;24:15.422;11:49:15.687;0:28.164;0:39.264;0:37.919;249.4;GUILLEM ERILL;;SSNG;;DEZA-BOX 77 RACING TEAM;;GF;28.164;39.264;37.919;
52;1;11;1:45.247;0;;28.073;2;39.093;0;38.081;0;134.5;26:00.669;11:51:00.934;0:28.073;0:39.093;0:38.081;248.8;GUILLEM ERILL;;SSNG;;DEZA-BOX 77 RACING TEAM;;GF;28.073;39.093;38.081;
52;1;12;1:44.862;2;;28.154;0;38.974;0;37.734;2;135.0;27:45.531;11:52:45.796;0:28.154;0:38.974;0:37.734;247.7;GUILLEM ERILL;;SSNG;;DEZA-BOX 77 RACING TEAM;;GF;28.154;38.974;37.734;
52;1;13;1:44.964;0;;28.116;0;38.923;2;37.925;0;134.9;29:30.495;11:54:30.760;0:28.116;0:38.923;0:37.925;250.0;GUILLEM ERILL;;SSNG;;DEZA-BOX 77 RACING TEAM;;GF;28.116;38.923;37.925;
52;1;14;1:44.903;0;;28.082;0;38.938;0;37.883;0;135.0;31:15.398;11:56:15.663;0:28.082;0:38.938;0:37.883;247.7;GUILLEM ERILL;;SSNG;;DEZA-BOX 77 RACING TEAM;;FF;28.082;38.938;37.883;
53;1;1;6:03.170;0;B;40.340;0;42.500;0;4:40.330;0;39.0;6:03.170;11:31:03.435;0:40.340;0:42.500;4:40.330;179.1;CHARLY MALTERRE;0:00:07.026;STCK600;;ILUSION RACING;;GF;40.340;42.500;280.330;
53;1;2;2:02.235;0;;39.370;0;43.139;0;39.726;0;115.8;8:05.405;11:33:05.670;0:39.370;0:43.139;0:39.726;120.7;CHARLY MALTERRE;0:04:07.146;STCK600;;ILUSION RACING;;GF;39.370;43.139;39.726;
53;1;3;1:47.621;0;;28.867;0;39.883;0;38.871;0;131.6;9:53.026;11:34:53.291;0:28.867;0:39.883;0:38.871;243.2;CHARLY MALTERRE;;STCK600;;ILUSION RACING;;GF;28.867;39.883;38.871;
53;1;4;1:47.240;0;;28.754;0;39.604;0;38.882;0;132.0;11:40.266;11:36:40.531;0:28.754;0:39.604;0:38.882;243.8;CHARLY MALTERRE;;STCK600;;ILUSION RACING;;GF;28.754;39.604;38.882;
53;1;5;1:46.928;0;;28.673;0;39.774;0;38.481;0;132.4;13:27.194;11:38:27.459;0:28.673;0:39.774;0:38.481;242.7;CHARLY MALTERRE;;STCK600;;ILUSION RACING;;GF;28.673;39.774;38.481;
53;1;6;6:08.748;0;B;34.652;0;41.079;0;4:53.017;0;38.4;19:35.942;11:44:36.207;0:34.652;0:41.079;4:53.017;243.2;CHARLY MALTERRE;;STCK600;;ILUSION RACING;;GF;34.652;41.079;293.017;
53;1;7;1:54.866;0;;33.536;0;39.848;0;41.482;0;123.3;21:30.808;11:46:31.073;0:33.536;0:39.848;0:41.482;194.9;CHARLY MALTERRE;0:04:18.970;STCK600;;ILUSION RACING;;GF;33.536;39.848;41.482;
53;1;8;1:46.402;2;;28.580;0;39.585;0;38.237;2;133.1;23:17.210;11:48:17.475;0:28.580;0:39.585;0:38.237;241.6;CHARLY MALTERRE;;STCK600;;ILUSION RACING;;GF;28.580;39.585;38.237;
53;1;9;1:46.346;0;;28.504;2;39.410;2;38.432;0;133.1;25:03.556;11:50:03.821;0:28.504;0:39.410;0:38.432;242.2;CHARLY MALTERRE;;STCK600;;ILUSION RACING;;GF;28.504;39.410;38.432;
53;1;10;1:51.813;0;;32.489;0;39.973;0;39.351;0;126.6;26:55.369;11:51:55.634;0:32.489;0:39.973;0:39.351;244.3;CHARLY MALTERRE;;STCK600;;ILUSION RACING;;GF;32.489;39.973;39.351;
53;1;11;1:46.685;0;;28.536;0;39.504;0;38.645;0;132.7;28:42.054;11:53:42.319;0:28.536;0:39.504;0:38.645;244.3;CHARLY MALTERRE;;STCK600;;ILUSION RACING;;GF;28.536;39.504;38.645;
53;1;12;1:46.403;0;;28.674;0;39.487;0;38.242;0;133.1;30:28.457;11:55:28.722;0:28.674;0:39.487;0:38.242;237.4;CHARLY MALTERRE;;STCK600;;ILUSION RACING;;FF;28.674;39.487;38.242;
54;1;1;2:18.304;0;;1:01.644;0;38.998;0;37.662;0;102.4;2:18.304;11:27:18.569;1:01.644;0:38.998;0:37.662;186.5;JESUS RIOS;0:00:28.379;STCK600;;MRE TALENT;;GF;61.644;38.998;37.662;
54;1;2;1:42.787;0;;27.482;0;38.283;0;37.022;0;137.7;4:01.091;11:29:01.356;0:27.482;0:38.283;0:37.022;250.6;JESUS RIOS;;STCK600;;MRE TALENT;;GF;27.482;38.283;37.022;
54;1;3;1:42.736;0;;27.291;0;38.423;0;37.022;0;137.8;5:43.827;11:30:44.092;0:27.291;0:38.423;0:37.022;251.7;JESUS RIOS;;STCK600;;MRE TALENT;;GF;27.291;38.423;37.022;
54;1;4;1:42.286;2;;27.406;0;37.985;2;36.895;2;138.4;7:26.113;11:32:26.378;0:27.406;0:37.985;0:36.895;247.7;JESUS RIOS;;STCK600;;MRE TALENT;;GF;27.406;37.985;36.895;
54;1;5;8:31.023;0;B;28.489;0;39.303;0;7:23.231;0;27.7;15:57.136;11:40:57.401;0:28.489;0:39.303;7:23.231;248.3;JESUS RIOS;;STCK600;;MRE TALENT;;GF;28.489;39.303;443.231;
54;1;6;2:09.729;0;;46.981;0;43.519;0;39.229;0;109.1;18:06.865;11:43:07.130;0:46.981;0:43.519;0:39.229;42.0;JESUS RIOS;0:06:48.681;STCK600;;MRE TALENT;;GF;46.981;43.519;39.229;
54;1;7;1:42.579;0;;27.403;0;38.150;0;37.026;0;138.0;19:49.444;11:44:49.709;0:27.403;0:38.150;0:37.026;249.4;JESUS RIOS;;STCK600;;MRE TALENT;;GF;27.403;38.150;37.026;
54;1;8;1:43.075;0;;27.218;2;38.409;0;37.448;0;137.4;21:32.519;11:46:32.784;0:27.218;0:38.409;0:37.448;248.3;JESUS RIOS;;STCK600;;MRE TALENT;;GF;27.218;38.409;37.448;
54;1;9;1:48.854;0;;33.125;0;38.389;0;37.340;0;130.1;23:21.373;11:48:21.638;0:33.125;0:38.389;0:37.340;247.1;JESUS RIOS;;STCK600;;MRE TALENT;;GF;33.125;38.389;37.340;
54;1;10;1:45.069;0;;27.823;0;39.325;0;37.921;0;134.8;25:06.442;11:50:06.707;0:27.823;0:39.325;0:37.921;247.1;JESUS RIOS;;STCK600;;MRE TALENT;;GF;27.823;39.325;37.921;
54;1;11;1:42.503;0;;27.242;0;38.081;0;37.180;0;138.1;26:48.945;11:51:49.210;0:27.242;0:38.081;0:37.180;252.9;JESUS RIOS;;STCK600;;MRE TALENT;;GF;27.242;38.081;37.180;
54;1;12;1:43.657;0;;27.351;0;38.243;0;38.063;0;136.6;28:32.602;11:53:32.867;0:27.351;0:38.243;0:38.063;249.4;JESUS RIOS;;STCK600;;MRE TALENT;;GF;27.351;38.243;38.063;
54;1;13;1:45.479;0;;27.650;0;39.559;0;38.270;0;134.2;30:18.081;11:55:18.346;0:27.650;0:39.559;0:38.270;248.3;JESUS RIOS;;STCK600;;MRE TALENT;;FF;27.650;39.559;38.270;
57;1;1;1:58.218;0;;40.193;0;39.373;0;38.652;0;119.8;1:58.218;11:26:58.483;0:40.193;0:39.373;0:38.652;206.1;DANIEL MUÑOZ;0:00:10.035;SSNG;;SP57 RACING TEAM;;GF;40.193;39.373;38.652;
57;1;2;1:42.490;0;;27.182;0;38.227;0;37.081;0;138.1;3:40.708;11:28:40.973;0:27.182;0:38.227;0:37.081;250.6;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;27.182;38.227;37.081;
57;1;3;1:42.113;0;;27.003;0;38.062;0;37.048;0;138.7;5:22.821;11:30:23.086;0:27.003;0:38.062;0:37.048;252.3;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;27.003;38.062;37.048;
57;1;4;1:41.828;0;;26.910;0;37.912;0;37.006;0;139.0;7:04.649;11:32:04.914;0:26.910;0:37.912;0:37.006;251.7;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;26.910;37.912;37.006;
57;1;5;5:46.928;0;B;29.620;0;38.981;0;4:38.327;0;40.8;12:51.577;11:37:51.842;0:29.620;0:38.981;4:38.327;250.6;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;29.620;38.981;278.327;
57;1;6;1:46.351;0;;30.785;0;38.325;0;37.241;0;133.1;14:37.928;11:39:38.193;0:30.785;0:38.325;0:37.241;207.7;DANIEL MUÑOZ;0:04:07.388;SSNG;;SP57 RACING TEAM;;GF;30.785;38.325;37.241;
57;1;7;1:41.589;0;;26.918;0;37.837;0;36.834;2;139.4;16:19.517;11:41:19.782;0:26.918;0:37.837;0:36.834;251.7;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;26.918;37.837;36.834;
57;1;8;1:48.778;0;;26.849;2;43.728;0;38.201;0;130.2;18:08.295;11:43:08.560;0:26.849;0:43.728;0:38.201;252.9;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;26.849;43.728;38.201;
57;1;9;1:46.341;0;;28.910;0;39.009;0;38.422;0;133.1;19:54.636;11:44:54.901;0:28.910;0:39.009;0:38.422;254.1;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;28.910;39.009;38.422;
57;1;10;1:41.759;0;;27.013;0;37.878;0;36.868;0;139.1;21:36.395;11:46:36.660;0:27.013;0:37.878;0:36.868;253.5;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;27.013;37.878;36.868;
57;1;11;3:19.566;0;B;28.222;0;38.673;0;2:12.671;0;70.9;24:55.961;11:49:56.226;0:28.222;0:38.673;2:12.671;251.2;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;28.222;38.673;132.671;
57;1;12;1:47.943;0;;32.227;0;38.237;0;37.479;0;131.2;26:43.904;11:51:44.169;0:32.227;0:38.237;0:37.479;200.7;DANIEL MUÑOZ;0:01:42.329;SSNG;;SP57 RACING TEAM;;GF;32.227;38.237;37.479;
57;1;13;1:43.827;0;;28.370;0;38.310;0;37.147;0;136.4;28:27.731;11:53:27.996;0:28.370;0:38.310;0:37.147;251.7;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;28.370;38.310;37.147;
57;1;14;1:41.655;2;;27.038;0;37.717;2;36.900;0;139.3;30:09.386;11:55:09.651;0:27.038;0:37.717;0:36.900;249.4;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;FF;27.038;37.717;36.900;
67;1;1;2:39.598;0;;1:23.885;0;38.577;0;37.136;2;88.7;2:39.598;11:27:39.863;1:23.885;0:38.577;0:37.136;204.9;CARLOS VALLE;0:00:53.544;SSNG;;GV RACING;;GF;83.885;38.577;37.136;
67;1;2;1:42.551;2;;27.048;2;38.096;2;37.407;0;138.1;4:22.149;11:29:22.414;0:27.048;0:38.096;0:37.407;257.8;CARLOS VALLE;;SSNG;;GV RACING;;GF;27.048;38.096;37.407;
67;1;3;4:57.936;0;B;28.313;0;39.086;0;3:50.537;0;47.5;9:20.085;11:34:20.350;0:28.313;0:39.086;3:50.537;259.6;CARLOS VALLE;;SSNG;;GV RACING;;GF;28.313;39.086;230.537;
7;1;1;3:05.624;0;;1:44.921;0;40.935;0;39.768;0;76.3;3:05.624;11:28:05.889;1:44.921;0:40.935;0:39.768;172.8;MANUEL ROCCA;0:01:09.534;STCK600;;ZIVI MOTOR CORSE;;GF;104.921;40.935;39.768;
7;1;2;1:46.821;0;;28.842;0;39.503;0;38.476;0;132.5;4:52.445;11:29:52.710;0:28.842;0:39.503;0:38.476;244.9;MANUEL ROCCA;;STCK600;;ZIVI MOTOR CORSE;;GF;28.842;39.503;38.476;
7;1;3;1:45.755;0;;28.285;0;39.295;0;38.175;0;133.9;6:38.200;11:31:38.465;0:28.285;0:39.295;0:38.175;243.2;MANUEL ROCCA;;STCK600;;ZIVI MOTOR CORSE;;GF;28.285;39.295;38.175;
7;1;4;1:45.224;0;;28.137;0;39.037;0;38.050;0;134.6;8:23.424;11:33:23.689;0:28.137;0:39.037;0:38.050;244.3;MANUEL ROCCA;;STCK600;;ZIVI MOTOR CORSE;;GF;28.137;39.037;38.050;
7;1;5;5:02.481;0;B;32.315;0;42.003;0;3:48.163;0;46.8;13:25.905;11:38:26.170;0:32.315;0:42.003;3:48.163;246.6;MANUEL ROCCA;;STCK600;;ZIVI MOTOR CORSE;;GF;32.315;42.003;228.163;
7;1;6;2:18.962;0;B;37.204;0;43.171;0;58.587;0;101.9;15:44.867;11:40:45.132;0:37.204;0:43.171;0:58.587;153.8;MANUEL ROCCA;0:03:09.439;STCK600;;ZIVI MOTOR CORSE;;GF;37.204;43.171;58.587;
7;1;7;2:01.598;0;;35.929;0;45.106;0;40.563;0;116.4;17:46.465;11:42:46.730;0:35.929;0:45.106;0:40.563;148.4;MANUEL ROCCA;0:00:21.267;STCK600;;ZIVI MOTOR CORSE;;GF;35.929;45.106;40.563;
