﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
56;1;4;2:01.911;0;;34.191;0;43.586;0;44.134;0;116.1;8:23.308;15:18:23.308;0:34.191;0:43.586;0:44.134;183.1;LUIS GARCÍA GARCÍA;;5;AR;R.A.C. CIRCUITO GUADALOPE;;GF;34.191;43.586;44.134;
56;1;5;2:00.624;0;;34.089;0;43.683;0;42.852;2;117.4;10:23.932;15:20:23.932;0:34.089;0:43.683;0:42.852;175.0;LUIS GARCÍA GARCÍA;;5;AR;R.A.C. CIRCUITO GUADALOPE;;GF;34.089;43.683;42.852;
56;1;6;1:59.873;0;;33.560;0;43.259;0;43.054;0;118.1;12:23.805;15:22:23.805;0:33.560;0:43.259;0:43.054;185.2;LUIS GARCÍA GARCÍA;;5;AR;R.A.C. CIRCUITO GUADALOPE;;GF;33.560;43.259;43.054;
56;1;7;1:59.480;2;;33.023;2;43.109;0;43.348;0;118.5;14:23.285;15:24:23.285;0:33.023;0:43.109;0:43.348;185.9;LUIS GARCÍA GARCÍA;;5;AR;R.A.C. CIRCUITO GUADALOPE;;GF;33.023;43.109;43.348;
56;1;8;1:59.486;0;;33.057;0;42.912;2;43.517;0;118.5;16:22.771;15:26:22.771;0:33.057;0:42.912;0:43.517;192.2;LUIS GARCÍA GARCÍA;;5;AR;R.A.C. CIRCUITO GUADALOPE;;FF;33.057;42.912;43.517;
77;1;1;3:35.544;0;;1:47.007;0;53.428;0;55.109;0;65.7;3:35.544;15:13:35.544;1:47.007;0:53.428;0:55.109;104.4;DANIEL LOSADA IGLESIAS;0:01:00.697;1;;R.A.C. CIRCUITO GUADALOPE;;GF;107.007;53.428;55.109;
77;1;2;2:28.138;0;;40.587;2;52.117;2;55.434;0;95.6;6:03.682;15:16:03.682;0:40.587;0:52.117;0:55.434;132.4;DANIEL LOSADA IGLESIAS;;1;;R.A.C. CIRCUITO GUADALOPE;;GF;40.587;52.117;55.434;
77;1;3;2:28.013;2;;40.708;0;52.321;0;54.984;0;95.7;8:31.695;15:18:31.695;0:40.708;0:52.321;0:54.984;132.5;DANIEL LOSADA IGLESIAS;;1;;R.A.C. CIRCUITO GUADALOPE;;GF;40.708;52.321;54.984;
77;1;4;2:28.017;0;;41.080;0;52.196;0;54.741;2;95.7;10:59.712;15:20:59.712;0:41.080;0:52.196;0:54.741;130.1;DANIEL LOSADA IGLESIAS;;1;;R.A.C. CIRCUITO GUADALOPE;;GF;41.080;52.196;54.741;
77;1;5;2:33.082;0;;41.113;0;56.569;0;55.400;0;92.5;13:32.794;15:23:32.794;0:41.113;0:56.569;0:55.400;130.1;DANIEL LOSADA IGLESIAS;;1;;R.A.C. CIRCUITO GUADALOPE;;GF;41.113;56.569;55.400;
8;1;1;2:43.859;0;;1:00.720;0;52.312;0;50.827;0;86.4;2:43.859;15:12:43.859;1:00.720;0:52.312;0:50.827;107.8;AITOR ARMENDÁRIZ BAILE;0:00:14.737;1;NA ? AR;ESCUDERÍIA  LAGUN ARTEA;;GF;60.720;52.312;50.827;
8;1;2;2:13.947;0;;35.780;2;49.397;0;48.770;0;105.7;4:57.806;15:14:57.806;0:35.780;0:49.397;0:48.770;160.2;AITOR ARMENDÁRIZ BAILE;;1;NA ? AR;ESCUDERÍIA  LAGUN ARTEA;;GF;35.780;49.397;48.770;
8;1;3;2:10.465;2;;36.003;0;46.652;2;47.810;2;108.5;7:08.271;15:17:08.271;0:36.003;0:46.652;0:47.810;159.8;AITOR ARMENDÁRIZ BAILE;;1;NA ? AR;ESCUDERÍIA  LAGUN ARTEA;;GF;36.003;46.652;47.810;
813;1;1;6:04.591;0;;4:35.043;0;45.734;0;43.814;0;38.8;6:04.591;15:16:04.591;4:35.043;0:45.734;0:43.814;128.3;JUAN CARLOS ARIAS PÉREZ;0:03:53.170;5;;JUAN CARLOS ARIAS PÉREZ;;GF;275.043;45.734;43.814;
813;1;2;1:59.887;0;;33.213;0;43.083;0;43.591;0;118.1;8:04.478;15:18:04.478;0:33.213;0:43.083;0:43.591;180.6;JUAN CARLOS ARIAS PÉREZ;;5;;JUAN CARLOS ARIAS PÉREZ;;GF;33.213;43.083;43.591;
813;1;3;1:58.367;0;;32.009;0;43.140;0;43.218;0;119.6;10:02.845;15:20:02.845;0:32.009;0:43.140;0:43.218;191.5;JUAN CARLOS ARIAS PÉREZ;;5;;JUAN CARLOS ARIAS PÉREZ;;GF;32.009;43.140;43.218;
813;1;4;1:57.823;0;;31.998;0;42.852;0;42.973;2;120.2;12:00.668;15:22:00.668;0:31.998;0:42.852;0:42.973;195.3;JUAN CARLOS ARIAS PÉREZ;;5;;JUAN CARLOS ARIAS PÉREZ;;GF;31.998;42.852;42.973;
813;1;5;1:56.660;2;;31.318;2;41.917;2;43.425;0;121.4;13:57.328;15:23:57.328;0:31.318;0:41.917;0:43.425;200.4;JUAN CARLOS ARIAS PÉREZ;;5;;JUAN CARLOS ARIAS PÉREZ;;GF;31.318;41.917;43.425;
813;1;6;2:00.735;0;;31.716;0;43.005;0;46.014;0;117.3;15:58.063;15:25:58.063;0:31.716;0:43.005;0:46.014;196.0;JUAN CARLOS ARIAS PÉREZ;;5;;JUAN CARLOS ARIAS PÉREZ;;FF;31.716;43.005;46.014;
88;2;1;9:13.574;0;;7:45.120;0;43.423;0;45.031;0;25.6;9:13.574;15:19:13.574;7:45.120;0:43.423;0:45.031;132.8;ÁLVARO RODRÍGUEZ SASTRE;0:07:06.509;5;AR;R.A.C. CIRCUITO GUADALOPE;;GF;465.120;43.423;45.031;
88;2;2;1:58.794;2;;31.615;2;43.135;2;44.044;2;119.2;11:12.368;15:21:12.368;0:31.615;0:43.135;0:44.044;206.1;ÁLVARO RODRÍGUEZ SASTRE;;5;AR;R.A.C. CIRCUITO GUADALOPE;;GF;31.615;43.135;44.044;
