﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
93;1;1;3:20.234;0;;1:42.510;0;47.994;0;49.730;0;70.7;3:20.234;15:43:20.234;1:42.510;0:47.994;0:49.730;114.2;ANGEL RODRIGUEZ;0:00:58.189;2;;LURAUTO KK;;
93;1;2;2:05.948;0;;33.961;0;44.553;0;47.434;0;112.4;5:26.182;15:45:26.182;0:33.961;0:44.553;0:47.434;176.2;ANGEL RODRIGUEZ;;2;;LURAUTO KK;;
93;1;3;2:11.553;0;;33.786;0;44.079;2;53.688;0;107.6;7:37.735;15:47:37.735;0:33.786;0:44.079;0:53.688;177.3;ANGEL RODRIGUEZ;;2;;LURAUTO KK;;
93;1;4;2:15.974;0;;39.639;0;46.465;0;49.870;0;104.1;9:53.709;15:49:53.709;0:39.639;0:46.465;0:49.870;129.7;ANGEL RODRIGUEZ;;2;;LURAUTO KK;;
93;1;5;2:06.321;0;;34.225;0;44.571;0;47.525;0;112.1;12:00.030;15:52:00.030;0:34.225;0:44.571;0:47.525;176.8;ANGEL RODRIGUEZ;;2;;LURAUTO KK;;
93;1;6;2:05.989;0;;33.645;0;44.723;0;47.621;0;112.4;14:06.019;15:54:06.019;0:33.645;0:44.723;0:47.621;177.9;ANGEL RODRIGUEZ;;2;;LURAUTO KK;;
93;1;7;2:05.221;2;;33.554;2;44.293;0;47.374;2;113.1;16:11.240;15:56:11.240;0:33.554;0:44.293;0:47.374;176.8;ANGEL RODRIGUEZ;;2;;LURAUTO KK;;
95;2;1;4:39.722;0;;3:03.622;0;46.712;0;49.388;0;50.6;4:39.722;15:44:39.722;3:03.622;0:46.712;0:49.388;139.4;ALBERT SOLE;0:02:24.089;2;;CHEFO SPORT;;
95;2;2;2:12.454;0;;37.628;0;45.705;0;49.121;0;106.9;6:52.176;15:46:52.176;0:37.628;0:45.705;0:49.121;135.3;ALBERT SOLE;;2;;CHEFO SPORT;;
95;2;3;2:08.762;0;;34.490;0;45.952;0;48.320;0;110.0;9:00.938;15:49:00.938;0:34.490;0:45.952;0:48.320;178.5;ALBERT SOLE;;2;;CHEFO SPORT;;
95;2;4;2:08.484;2;;34.771;0;45.510;0;48.203;2;110.2;11:09.422;15:51:09.422;0:34.771;0:45.510;0:48.203;176.8;ALBERT SOLE;;2;;CHEFO SPORT;;
95;2;5;2:08.680;0;;34.258;2;45.914;0;48.508;0;110.0;13:18.102;15:53:18.102;0:34.258;0:45.914;0:48.508;178.5;ALBERT SOLE;;2;;CHEFO SPORT;;
95;2;6;2:08.543;0;;34.838;0;45.412;2;48.293;0;110.1;15:26.645;15:55:26.645;0:34.838;0:45.412;0:48.293;177.3;ALBERT SOLE;;2;;CHEFO SPORT;;
96;2;1;10:33.393;0;;8:53.912;0;50.119;0;49.362;0;22.4;10:33.393;15:50:33.393;8:53.912;0:50.119;0:49.362;134.0;AITOR ALCAT;0:08:12.042;2;;LURAUTO KK;;
96;2;2;2:09.278;0;;34.745;0;46.039;0;48.494;0;109.5;12:42.671;15:52:42.671;0:34.745;0:46.039;0:48.494;175.3;AITOR ALCAT;;2;;LURAUTO KK;;
96;2;3;2:08.550;2;;34.831;0;45.372;2;48.347;2;110.1;14:51.221;15:54:51.221;0:34.831;0:45.372;0:48.347;175.9;AITOR ALCAT;;2;;LURAUTO KK;;
96;2;4;2:08.897;0;;34.520;2;45.813;0;48.564;0;109.8;17:00.118;15:57:00.118;0:34.520;0:45.813;0:48.564;175.9;AITOR ALCAT;;2;;LURAUTO KK;;
97;1;1;3:55.567;0;;2:18.671;0;48.384;0;48.512;0;60.1;3:55.567;15:43:55.567;2:18.671;0:48.384;0:48.512;133.8;JON VILLAR;0:01:38.881;2;;LURAUTO KK;;
97;1;2;2:08.495;0;;34.368;0;46.016;0;48.111;0;110.2;6:04.062;15:46:04.062;0:34.368;0:46.016;0:48.111;177.3;JON VILLAR;;2;;LURAUTO KK;;
97;1;3;2:07.948;0;;34.445;0;45.426;0;48.077;0;110.7;8:12.010;15:48:12.010;0:34.445;0:45.426;0:48.077;177.3;JON VILLAR;;2;;LURAUTO KK;;
97;1;4;2:06.218;2;;33.722;2;45.181;0;47.315;2;112.2;10:18.228;15:50:18.228;0:33.722;0:45.181;0:47.315;179.7;JON VILLAR;;2;;LURAUTO KK;;
97;1;5;2:07.103;0;;33.970;0;44.906;0;48.227;0;111.4;12:25.331;15:52:25.331;0:33.970;0:44.906;0:48.227;177.9;JON VILLAR;;2;;LURAUTO KK;;
97;1;6;2:08.713;0;;33.970;0;45.782;0;48.961;0;110.0;14:34.044;15:54:34.044;0:33.970;0:45.782;0:48.961;177.6;JON VILLAR;;2;;LURAUTO KK;;
97;1;7;2:06.556;0;;33.828;0;44.609;2;48.119;0;111.9;16:40.600;15:56:40.600;0:33.828;0:44.609;0:48.119;180.9;JON VILLAR;;2;;LURAUTO KK;;
99;1;1;2:32.530;0;;57.206;0;46.277;0;49.047;0;92.8;2:32.530;15:42:32.530;0:57.206;0:46.277;0:49.047;131.4;NICO ABELLA;0:00:16.409;2;;CHEFO SPORT;;
99;1;2;2:07.383;0;;34.583;0;44.701;0;48.099;0;111.2;4:39.913;15:44:39.913;0:34.583;0:44.701;0:48.099;177.0;NICO ABELLA;;2;;CHEFO SPORT;;
99;1;3;2:06.926;0;;34.763;0;44.479;0;47.684;2;111.6;6:46.839;15:46:46.839;0:34.763;0:44.479;0:47.684;177.3;NICO ABELLA;;2;;CHEFO SPORT;;
99;1;4;2:08.344;0;;33.898;0;45.376;0;49.070;0;110.3;8:55.183;15:48:55.183;0:33.898;0:45.376;0:49.070;178.5;NICO ABELLA;;2;;CHEFO SPORT;;
99;1;5;2:06.534;0;;33.858;0;44.757;0;47.919;0;111.9;11:01.717;15:51:01.717;0:33.858;0:44.757;0:47.919;177.9;NICO ABELLA;;2;;CHEFO SPORT;;
99;1;6;2:05.918;2;;33.844;0;44.200;2;47.874;0;112.4;13:07.635;15:53:07.635;0:33.844;0:44.200;0:47.874;177.6;NICO ABELLA;;2;;CHEFO SPORT;;
