﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
30;1;8;9:21.259;0;B;30.933;0;50.132;0;8:00.194;0;25.2;23:16.840;14:43:16.840;0:30.933;0:50.132;8:00.194;200.4;JEAN KENTO TURNER;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;30.933;50.132;480.194;
30;1;9;2:01.026;0;;35.755;0;43.103;0;42.168;0;117.0;25:17.866;14:45:17.866;0:35.755;0:43.103;0:42.168;151.0;JEAN KENTO TURNER;0:07:19.306;;;MIGUEL OLIVEIRA RACING TEAM;;GF;35.755;43.103;42.168;
30;1;10;2:00.125;0;;36.599;0;41.908;0;41.618;0;117.9;27:17.991;14:47:17.991;0:36.599;0:41.908;0:41.618;197.8;JEAN KENTO TURNER;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;36.599;41.908;41.618;
30;1;11;1:54.104;0;;30.792;0;41.689;0;41.623;0;124.1;29:12.095;14:49:12.095;0:30.792;0:41.689;0:41.623;197.1;JEAN KENTO TURNER;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;30.792;41.689;41.623;
30;1;12;1:54.584;0;;30.738;0;41.850;0;41.996;0;123.6;31:06.679;14:51:06.679;0:30.738;0:41.850;0:41.996;196.4;JEAN KENTO TURNER;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;30.738;41.850;41.996;
30;1;13;1:53.808;2;;30.824;0;41.604;0;41.380;2;124.4;33:00.487;14:53:00.487;0:30.824;0:41.604;0:41.380;200.7;JEAN KENTO TURNER;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;30.824;41.604;41.380;
30;1;14;1:53.932;0;;30.862;0;41.563;0;41.507;0;124.3;34:54.419;14:54:54.419;0:30.862;0:41.563;0:41.507;194.2;JEAN KENTO TURNER;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;30.862;41.563;41.507;
30;1;15;1:54.076;0;;30.758;0;41.241;2;42.077;0;124.1;36:48.495;14:56:48.495;0:30.758;0:41.241;0:42.077;192.9;JEAN KENTO TURNER;;;;MIGUEL OLIVEIRA RACING TEAM;;FF;30.758;41.241;42.077;
32;1;1;2:37.685;0;;1:11.501;0;43.557;0;42.627;0;89.8;2:37.685;14:22:37.685;1:11.501;0:43.557;0:42.627;159.3;MARCOS LUDEÑA;0:00:35.596;;;ALM RACING;;GF;71.501;43.557;42.627;
32;1;2;1:59.787;0;;31.250;0;42.559;0;45.978;0;118.2;4:37.472;14:24:37.472;0:31.250;0:42.559;0:45.978;195.3;MARCOS LUDEÑA;;;;ALM RACING;;GF;31.250;42.559;45.978;
32;1;3;1:56.206;0;;31.681;0;42.515;0;42.010;0;121.8;6:33.678;14:26:33.678;0:31.681;0:42.515;0:42.010;191.2;MARCOS LUDEÑA;;;;ALM RACING;;GF;31.681;42.515;42.010;
32;1;4;1:55.152;0;;31.313;0;42.123;0;41.716;0;123.0;8:28.830;14:28:28.830;0:31.313;0:42.123;0:41.716;191.8;MARCOS LUDEÑA;;;;ALM RACING;;GF;31.313;42.123;41.716;
32;1;5;1:54.551;0;;31.055;0;42.032;0;41.464;0;123.6;10:23.381;14:30:23.381;0:31.055;0:42.032;0:41.464;191.8;MARCOS LUDEÑA;;;;ALM RACING;;GF;31.055;42.032;41.464;
32;1;6;1:54.817;0;;30.912;0;41.830;0;42.075;0;123.3;12:18.198;14:32:18.198;0:30.912;0:41.830;0:42.075;193.5;MARCOS LUDEÑA;;;;ALM RACING;;GF;30.912;41.830;42.075;
32;1;7;3:40.811;0;B;31.091;0;44.174;0;2:25.546;0;64.1;15:59.009;14:35:59.009;0:31.091;0:44.174;2:25.546;194.9;MARCOS LUDEÑA;;;;ALM RACING;;GF;31.091;44.174;145.546;
32;1;8;6:53.004;0;B;37.619;0;49.855;0;5:25.530;0;34.3;22:52.013;14:42:52.013;0:37.619;0:49.855;5:25.530;149.6;MARCOS LUDEÑA;0:01:50.290;;;ALM RACING;;GF;37.619;49.855;325.530;
32;1;9;4:14.414;0;B;45.809;0;45.695;0;2:42.910;0;55.7;27:06.427;14:47:06.427;0:45.809;0:45.695;2:42.910;142.1;MARCOS LUDEÑA;0:04:48.035;;;ALM RACING;;GF;45.809;45.695;162.910;
32;1;10;2:01.553;0;;36.463;0;43.176;0;41.914;0;116.5;29:07.980;14:49:07.980;0:36.463;0:43.176;0:41.914;154.3;MARCOS LUDEÑA;0:02:07.143;;;ALM RACING;;GF;36.463;43.176;41.914;
32;1;11;1:57.567;0;;31.223;0;43.512;0;42.832;0;120.4;31:05.547;14:51:05.547;0:31.223;0:43.512;0:42.832;197.8;MARCOS LUDEÑA;;;;ALM RACING;;GF;31.223;43.512;42.832;
32;1;12;2:00.962;0;;30.975;0;42.082;0;47.905;0;117.1;33:06.509;14:53:06.509;0:30.975;0:42.082;0:47.905;198.5;MARCOS LUDEÑA;;;;ALM RACING;;GF;30.975;42.082;47.905;
32;1;13;1:53.839;2;;30.884;2;41.604;2;41.351;2;124.4;35:00.348;14:55:00.348;0:30.884;0:41.604;0:41.351;194.9;MARCOS LUDEÑA;;;;ALM RACING;;FF;30.884;41.604;41.351;
33;1;1;2:15.911;0;;44.564;0;46.992;0;44.355;0;104.2;2:15.911;14:22:15.911;0:44.564;0:46.992;0:44.355;140.6;LUCAS BOYER;0:00:05.342;;;BS RACING;;GF;44.564;46.992;44.355;
33;1;2;2:01.295;0;;33.006;0;44.591;0;43.698;0;116.7;4:17.206;14:24:17.206;0:33.006;0:44.591;0:43.698;188.2;LUCAS BOYER;;;;BS RACING;;GF;33.006;44.591;43.698;
33;1;3;2:01.333;0;;32.639;0;44.262;0;44.432;0;116.7;6:18.539;14:26:18.539;0:32.639;0:44.262;0:44.432;190.5;LUCAS BOYER;;;;BS RACING;;GF;32.639;44.262;44.432;
33;1;4;1:59.924;0;;32.207;2;44.240;0;43.477;0;118.1;8:18.463;14:28:18.463;0:32.207;0:44.240;0:43.477;196.7;LUCAS BOYER;;;;BS RACING;;GF;32.207;44.240;43.477;
33;1;5;1:59.349;2;;32.250;0;43.872;2;43.227;0;118.6;10:17.812;14:30:17.812;0:32.250;0:43.872;0:43.227;195.7;LUCAS BOYER;;;;BS RACING;;GF;32.250;43.872;43.227;
33;1;6;2:00.786;0;;33.154;0;44.287;0;43.345;0;117.2;12:18.598;14:32:18.598;0:33.154;0:44.287;0:43.345;193.5;LUCAS BOYER;;;;BS RACING;;GF;33.154;44.287;43.345;
33;1;7;2:00.023;0;;32.346;0;44.363;0;43.314;0;118.0;14:18.621;14:34:18.621;0:32.346;0:44.363;0:43.314;193.5;LUCAS BOYER;;;;BS RACING;;GF;32.346;44.363;43.314;
33;1;8;1:59.659;0;;32.503;0;43.958;0;43.198;0;118.3;16:18.280;14:36:18.280;0:32.503;0:43.958;0:43.198;192.9;LUCAS BOYER;;;;BS RACING;;GF;32.503;43.958;43.198;
33;1;9;2:00.082;0;;32.495;0;44.027;0;43.560;0;117.9;18:18.362;14:38:18.362;0:32.495;0:44.027;0:43.560;190.8;LUCAS BOYER;;;;BS RACING;;GF;32.495;44.027;43.560;
33;1;10;11:24.155;0;B;44.544;0;47.537;0;9:52.074;0;20.7;29:42.517;14:49:42.517;0:44.544;0:47.537;9:52.074;186.9;LUCAS BOYER;;;;BS RACING;;GF;44.544;47.537;592.074;
33;1;11;2:11.987;0;;43.543;0;44.754;0;43.690;0;107.3;31:54.504;14:51:54.504;0:43.543;0:44.754;0:43.690;136.4;LUCAS BOYER;0:09:09.900;;;BS RACING;;GF;43.543;44.754;43.690;
33;1;12;2:00.089;0;;32.932;0;44.006;0;43.151;2;117.9;33:54.593;14:53:54.593;0:32.932;0:44.006;0:43.151;186.2;LUCAS BOYER;;;;BS RACING;;GF;32.932;44.006;43.151;
33;1;13;2:00.816;0;;32.642;0;44.371;0;43.803;0;117.2;35:55.409;14:55:55.409;0:32.642;0:44.371;0:43.803;189.5;LUCAS BOYER;;;;BS RACING;;FF;32.642;44.371;43.803;
34;1;1;2:23.945;0;;55.137;0;45.030;0;43.778;0;98.4;2:23.945;14:22:23.945;0:55.137;0:45.030;0:43.778;154.3;JACOBO HINOJOSA;0:00:17.778;;;QRG MOTOR RACING;;GF;55.137;45.030;43.778;
34;1;2;1:54.870;0;;30.857;0;42.474;0;41.539;0;123.3;4:18.815;14:24:18.815;0:30.857;0:42.474;0:41.539;201.1;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;GF;30.857;42.474;41.539;
34;1;3;1:53.504;0;;30.665;0;41.724;0;41.115;0;124.7;6:12.319;14:26:12.319;0:30.665;0:41.724;0:41.115;198.2;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;GF;30.665;41.724;41.115;
34;1;4;1:53.674;0;;30.437;0;42.186;0;41.051;0;124.6;8:05.993;14:28:05.993;0:30.437;0:42.186;0:41.051;200.7;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;GF;30.437;42.186;41.051;
34;1;5;1:53.873;0;;31.256;0;41.574;0;41.043;0;124.3;9:59.866;14:29:59.866;0:31.256;0:41.574;0:41.043;202.6;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;GF;31.256;41.574;41.043;
34;1;6;1:53.054;0;;30.422;0;41.552;0;41.080;0;125.2;11:52.920;14:31:52.920;0:30.422;0:41.552;0:41.080;202.6;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;GF;30.422;41.552;41.080;
34;1;7;1:53.648;0;;30.731;0;41.713;0;41.204;0;124.6;13:46.568;14:33:46.568;0:30.731;0:41.713;0:41.204;197.8;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;GF;30.731;41.713;41.204;
34;1;8;1:58.669;0;;33.254;0;43.758;0;41.657;0;119.3;15:45.237;14:35:45.237;0:33.254;0:43.758;0:41.657;196.7;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;GF;33.254;43.758;41.657;
34;1;9;7:45.830;0;B;35.997;0;42.564;0;6:27.269;0;30.4;23:31.067;14:43:31.067;0:35.997;0:42.564;6:27.269;193.9;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;GF;35.997;42.564;387.269;
34;1;10;2:00.368;0;;37.010;0;41.986;0;41.372;0;117.6;25:31.435;14:45:31.435;0:37.010;0:41.986;0:41.372;124.1;JACOBO HINOJOSA;0:05:51.099;;;QRG MOTOR RACING;;GF;37.010;41.986;41.372;
34;1;11;1:52.950;0;;30.454;0;41.622;0;40.874;0;125.4;27:24.385;14:47:24.385;0:30.454;0:41.622;0:40.874;198.9;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;GF;30.454;41.622;40.874;
34;1;12;1:52.435;0;;30.333;0;41.242;0;40.860;0;125.9;29:16.820;14:49:16.820;0:30.333;0:41.242;0:40.860;197.4;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;GF;30.333;41.242;40.860;
34;1;13;1:52.167;2;;30.304;0;41.047;2;40.816;2;126.2;31:08.987;14:51:08.987;0:30.304;0:41.047;0:40.816;199.6;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;GF;30.304;41.047;40.816;
34;1;14;1:52.402;0;;30.235;2;41.193;0;40.974;0;126.0;33:01.389;14:53:01.389;0:30.235;0:41.193;0:40.974;201.9;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;GF;30.235;41.193;40.974;
34;1;15;1:54.218;0;;30.513;0;41.557;0;42.148;0;124.0;34:55.607;14:54:55.607;0:30.513;0:41.557;0:42.148;197.1;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;GF;30.513;41.557;42.148;
34;1;16;2:19.026;0;;32.278;0;41.178;0;1:05.570;0;101.8;37:14.633;14:57:14.633;0:32.278;0:41.178;1:05.570;201.9;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;FF;32.278;41.178;65.570;
4;1;1;2:32.712;0;;1:04.984;0;45.377;0;42.351;0;92.7;2:32.712;14:22:32.712;1:04.984;0:45.377;0:42.351;158.4;FRANCISCO JAVIER PALOMERA;0:00:27.951;;;MRE TALENT;;GF;64.984;45.377;42.351;
4;1;2;1:55.145;0;;30.892;0;42.591;0;41.662;0;123.0;4:27.857;14:24:27.857;0:30.892;0:42.591;0:41.662;197.4;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;GF;30.892;42.591;41.662;
4;1;3;1:55.864;0;;32.608;0;42.139;0;41.117;0;122.2;6:23.721;14:26:23.721;0:32.608;0:42.139;0:41.117;197.8;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;GF;32.608;42.139;41.117;
4;1;4;1:54.578;0;;30.977;0;41.894;0;41.707;0;123.6;8:18.299;14:28:18.299;0:30.977;0:41.894;0:41.707;200.4;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;GF;30.977;41.894;41.707;
4;1;5;1:53.196;0;;30.507;0;41.883;0;40.806;2;125.1;10:11.495;14:30:11.495;0:30.507;0:41.883;0:40.806;204.2;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;GF;30.507;41.883;40.806;
4;1;6;2:00.756;0;;37.302;0;41.829;0;41.625;0;117.3;12:12.251;14:32:12.251;0:37.302;0:41.829;0:41.625;200.0;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;GF;37.302;41.829;41.625;
4;1;7;1:53.562;0;;30.927;0;41.558;0;41.077;0;124.7;14:05.813;14:34:05.813;0:30.927;0:41.558;0:41.077;201.1;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;GF;30.927;41.558;41.077;
4;1;8;2:03.658;0;;40.147;0;42.071;0;41.440;0;114.5;16:09.471;14:36:09.471;0:40.147;0:42.071;0:41.440;196.0;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;GF;40.147;42.071;41.440;
4;1;9;8:56.757;0;B;30.507;0;41.751;0;7:44.499;0;26.4;25:06.228;14:45:06.228;0:30.507;0:41.751;7:44.499;197.8;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;GF;30.507;41.751;464.499;
4;1;10;1:59.254;0;;34.900;0;42.212;0;42.142;0;118.7;27:05.482;14:47:05.482;0:34.900;0:42.212;0:42.142;161.0;FRANCISCO JAVIER PALOMERA;0:07:08.431;;;MRE TALENT;;GF;34.900;42.212;42.142;
4;1;11;1:52.263;2;;30.180;2;41.264;2;40.819;0;126.1;28:57.745;14:48:57.745;0:30.180;0:41.264;0:40.819;203.8;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;GF;30.180;41.264;40.819;
4;1;12;1:54.336;0;;31.273;0;41.974;0;41.089;0;123.8;30:52.081;14:50:52.081;0:31.273;0:41.974;0:41.089;203.0;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;GF;31.273;41.974;41.089;
4;1;13;1:53.739;0;;30.801;0;41.477;0;41.461;0;124.5;32:45.820;14:52:45.820;0:30.801;0:41.477;0:41.461;198.2;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;GF;30.801;41.477;41.461;
4;1;14;1:55.029;0;;32.746;0;41.451;0;40.832;0;123.1;34:40.849;14:54:40.849;0:32.746;0:41.451;0:40.832;198.9;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;GF;32.746;41.451;40.832;
4;1;15;1:53.235;0;;30.516;0;41.745;0;40.974;0;125.0;36:34.084;14:56:34.084;0:30.516;0:41.745;0:40.974;199.3;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;FF;30.516;41.745;40.974;
43;1;1;2:24.805;0;;56.894;0;44.108;0;43.803;0;97.8;2:24.805;14:22:24.805;0:56.894;0:44.108;0:43.803;158.8;LUIS MIGUEL LOPEZ;0:00:21.244;;;MIR RACING;;GF;56.894;44.108;43.803;
43;1;2;1:56.228;0;;30.965;0;43.118;0;42.145;0;121.8;4:21.033;14:24:21.033;0:30.965;0:43.118;0:42.145;201.5;LUIS MIGUEL LOPEZ;;;;MIR RACING;;GF;30.965;43.118;42.145;
43;1;3;1:54.783;0;;31.076;0;41.862;0;41.845;0;123.4;6:15.816;14:26:15.816;0:31.076;0:41.862;0:41.845;195.3;LUIS MIGUEL LOPEZ;;;;MIR RACING;;GF;31.076;41.862;41.845;
43;1;4;1:54.283;2;;30.901;0;41.776;0;41.606;2;123.9;8:10.099;14:28:10.099;0:30.901;0:41.776;0:41.606;195.3;LUIS MIGUEL LOPEZ;;;;MIR RACING;;GF;30.901;41.776;41.606;
43;1;5;1:54.993;0;;31.168;0;42.075;0;41.750;0;123.1;10:05.092;14:30:05.092;0:31.168;0:42.075;0:41.750;193.2;LUIS MIGUEL LOPEZ;;;;MIR RACING;;GF;31.168;42.075;41.750;
43;1;6;1:54.915;0;;30.904;0;41.690;2;42.321;0;123.2;12:00.007;14:32:00.007;0:30.904;0:41.690;0:42.321;192.9;LUIS MIGUEL LOPEZ;;;;MIR RACING;;GF;30.904;41.690;42.321;
43;1;7;1:54.904;0;;30.893;2;42.228;0;41.783;0;123.2;13:54.911;14:33:54.911;0:30.893;0:42.228;0:41.783;193.2;LUIS MIGUEL LOPEZ;;;;MIR RACING;;GF;30.893;42.228;41.783;
43;1;8;2:00.184;0;;35.964;0;42.337;0;41.883;0;117.8;15:55.095;14:35:55.095;0:35.964;0:42.337;0:41.883;191.2;LUIS MIGUEL LOPEZ;;;;MIR RACING;;GF;35.964;42.337;41.883;
43;1;9;9:07.530;0;B;38.663;0;47.043;0;7:41.824;0;25.9;25:02.625;14:45:02.625;0:38.663;0:47.043;7:41.824;180.6;LUIS MIGUEL LOPEZ;;;;MIR RACING;;GF;38.663;47.043;461.824;
43;1;10;2:06.046;0;;39.364;0;43.260;0;43.422;0;112.3;27:08.671;14:47:08.671;0:39.364;0:43.260;0:43.422;154.1;LUIS MIGUEL LOPEZ;0:07:04.584;;;MIR RACING;;GF;39.364;43.260;43.422;
43;1;11;2:11.654;0;;41.693;0;46.613;0;43.348;0;107.5;29:20.325;14:49:20.325;0:41.693;0:46.613;0:43.348;152.5;LUIS MIGUEL LOPEZ;;;;MIR RACING;;GF;41.693;46.613;43.348;
44;1;1;2:39.247;0;;1:12.585;0;43.760;0;42.902;0;88.9;2:39.247;14:22:39.247;1:12.585;0:43.760;0:42.902;162.4;MARK PEREZ;0:00:37.010;;;FAU55 RACING - FAMILY CASH;;GF;72.585;43.760;42.902;
44;1;2;2:02.663;0;;31.755;0;42.834;0;48.074;0;115.4;4:41.910;14:24:41.910;0:31.755;0:42.834;0:48.074;196.7;MARK PEREZ;;;;FAU55 RACING - FAMILY CASH;;GF;31.755;42.834;48.074;
44;1;3;1:56.211;0;;31.480;0;42.623;0;42.108;0;121.8;6:38.121;14:26:38.121;0:31.480;0:42.623;0:42.108;192.9;MARK PEREZ;;;;FAU55 RACING - FAMILY CASH;;GF;31.480;42.623;42.108;
44;1;4;1:57.814;0;;31.813;0;42.426;0;43.575;0;120.2;8:35.935;14:28:35.935;0:31.813;0:42.426;0:43.575;192.5;MARK PEREZ;;;;FAU55 RACING - FAMILY CASH;;GF;31.813;42.426;43.575;
44;1;5;1:54.485;0;;30.947;0;41.814;0;41.724;0;123.7;10:30.420;14:30:30.420;0:30.947;0:41.814;0:41.724;198.9;MARK PEREZ;;;;FAU55 RACING - FAMILY CASH;;GF;30.947;41.814;41.724;
44;1;6;1:55.691;0;;31.095;0;42.600;0;41.996;0;122.4;12:26.111;14:32:26.111;0:31.095;0:42.600;0:41.996;198.5;MARK PEREZ;;;;FAU55 RACING - FAMILY CASH;;GF;31.095;42.600;41.996;
44;1;7;1:55.079;0;;31.424;0;42.172;0;41.483;0;123.0;14:21.190;14:34:21.190;0:31.424;0:42.172;0:41.483;198.9;MARK PEREZ;;;;FAU55 RACING - FAMILY CASH;;GF;31.424;42.172;41.483;
44;1;8;8:54.434;0;B;33.884;0;43.340;0;7:37.210;0;26.5;23:15.624;14:43:15.624;0:33.884;0:43.340;7:37.210;194.2;MARK PEREZ;;;;FAU55 RACING - FAMILY CASH;;GF;33.884;43.340;457.210;
44;1;9;2:02.485;0;;36.814;0;43.442;0;42.229;0;115.6;25:18.109;14:45:18.109;0:36.814;0:43.442;0:42.229;156.5;MARK PEREZ;0:07:01.612;;;FAU55 RACING - FAMILY CASH;;GF;36.814;43.442;42.229;
44;1;10;1:58.010;0;;32.986;0;43.746;0;41.278;0;120.0;27:16.119;14:47:16.119;0:32.986;0:43.746;0:41.278;191.5;MARK PEREZ;;;;FAU55 RACING - FAMILY CASH;;GF;32.986;43.746;41.278;
44;1;11;1:54.643;0;;30.776;2;42.225;0;41.642;0;123.5;29:10.762;14:49:10.762;0:30.776;0:42.225;0:41.642;200.4;MARK PEREZ;;;;FAU55 RACING - FAMILY CASH;;GF;30.776;42.225;41.642;
44;1;12;1:55.835;0;;31.273;0;42.147;0;42.415;0;122.2;31:06.597;14:51:06.597;0:31.273;0:42.147;0:42.415;195.3;MARK PEREZ;;;;FAU55 RACING - FAMILY CASH;;GF;31.273;42.147;42.415;
44;1;13;2:00.169;0;;31.440;0;42.359;0;46.370;0;117.8;33:06.766;14:53:06.766;0:31.440;0:42.359;0:46.370;198.5;MARK PEREZ;;;;FAU55 RACING - FAMILY CASH;;GF;31.440;42.359;46.370;
44;1;14;1:53.827;2;;30.991;0;41.704;2;41.132;2;124.4;35:00.593;14:55:00.593;0:30.991;0:41.704;0:41.132;196.7;MARK PEREZ;;;;FAU55 RACING - FAMILY CASH;;FF;30.991;41.704;41.132;
45;1;1;3:14.858;0;;1:50.793;0;42.681;0;41.384;0;72.7;3:14.858;14:23:14.858;1:50.793;0:42.681;0:41.384;153.0;ALEX LONGARELA;0:01:15.341;;;IGAXTEAM;;GF;110.793;42.681;41.384;
45;1;2;1:52.407;0;;30.531;0;41.201;0;40.675;0;126.0;5:07.265;14:25:07.265;0:30.531;0:41.201;0:40.675;198.5;ALEX LONGARELA;;;;IGAXTEAM;;GF;30.531;41.201;40.675;
45;1;3;1:51.233;0;;30.229;0;40.846;0;40.158;0;127.3;6:58.498;14:26:58.498;0:30.229;0:40.846;0:40.158;198.5;ALEX LONGARELA;;;;IGAXTEAM;;GF;30.229;40.846;40.158;
45;1;4;1:50.653;0;;29.921;0;40.490;0;40.242;0;128.0;8:49.151;14:28:49.151;0:29.921;0:40.490;0:40.242;198.9;ALEX LONGARELA;;;;IGAXTEAM;;GF;29.921;40.490;40.242;
45;1;5;1:50.294;0;;29.842;0;40.298;0;40.154;0;128.4;10:39.445;14:30:39.445;0:29.842;0:40.298;0:40.154;200.0;ALEX LONGARELA;;;;IGAXTEAM;;GF;29.842;40.298;40.154;
45;1;6;1:50.203;3;;29.825;2;40.286;3;40.092;0;128.5;12:29.648;14:32:29.648;0:29.825;0:40.286;0:40.092;199.6;ALEX LONGARELA;;;;IGAXTEAM;;GF;29.825;40.286;40.092;
45;1;7;10:37.939;0;B;29.933;0;40.991;0;9:27.015;0;22.2;23:07.587;14:43:07.587;0:29.933;0:40.991;9:27.015;201.1;ALEX LONGARELA;;;;IGAXTEAM;;GF;29.933;40.991;567.015;
45;1;8;1:58.365;0;;36.428;0;41.268;0;40.669;0;119.6;25:05.952;14:45:05.952;0:36.428;0:41.268;0:40.669;157.2;ALEX LONGARELA;0:08:48.138;;;IGAXTEAM;;GF;36.428;41.268;40.669;
45;1;9;1:51.650;0;;29.965;0;41.270;0;40.415;0;126.8;26:57.602;14:46:57.602;0:29.965;0:41.270;0:40.415;199.3;ALEX LONGARELA;;;;IGAXTEAM;;GF;29.965;41.270;40.415;
45;1;10;1:50.885;0;;30.155;0;40.409;0;40.321;0;127.7;28:48.487;14:48:48.487;0:30.155;0:40.409;0:40.321;198.2;ALEX LONGARELA;;;;IGAXTEAM;;GF;30.155;40.409;40.321;
45;1;11;1:50.575;0;;30.032;0;40.406;0;40.137;0;128.0;30:39.062;14:50:39.062;0:30.032;0:40.406;0:40.137;200.0;ALEX LONGARELA;;;;IGAXTEAM;;GF;30.032;40.406;40.137;
45;1;12;1:50.350;0;;30.015;0;40.337;0;39.998;0;128.3;32:29.412;14:52:29.412;0:30.015;0:40.337;0:39.998;200.0;ALEX LONGARELA;;;;IGAXTEAM;;GF;30.015;40.337;39.998;
45;1;13;1:50.579;0;;29.951;0;40.639;0;39.989;3;128.0;34:19.991;14:54:19.991;0:29.951;0:40.639;0:39.989;197.8;ALEX LONGARELA;;;;IGAXTEAM;;GF;29.951;40.639;39.989;
45;1;14;1:50.402;0;;29.972;0;40.364;0;40.066;0;128.2;36:10.393;14:56:10.393;0:29.972;0:40.364;0:40.066;198.5;ALEX LONGARELA;;;;IGAXTEAM;;FF;29.972;40.364;40.066;
46;1;1;2:22.926;0;;56.119;0;43.179;0;43.628;0;99.1;2:22.926;14:22:22.926;0:56.119;0:43.179;0:43.628;166.9;ALVARO LUCAS;0:00:20.993;;;MRE TALENT;;GF;56.119;43.179;43.628;
46;1;2;1:52.875;0;;30.122;0;41.096;0;41.657;0;125.4;4:15.801;14:24:15.801;0:30.122;0:41.096;0:41.657;200.4;ALVARO LUCAS;;;;MRE TALENT;;GF;30.122;41.096;41.657;
46;1;3;1:57.742;0;;30.179;0;46.592;0;40.971;0;120.3;6:13.543;14:26:13.543;0:30.179;0:46.592;0:40.971;198.9;ALVARO LUCAS;;;;MRE TALENT;;GF;30.179;46.592;40.971;
46;1;4;1:51.680;0;;29.574;3;41.542;0;40.564;0;126.8;8:05.223;14:28:05.223;0:29.574;0:41.542;0:40.564;203.0;ALVARO LUCAS;;;;MRE TALENT;;GF;29.574;41.542;40.564;
46;1;5;1:51.324;2;;29.902;0;40.924;0;40.498;2;127.2;9:56.547;14:29:56.547;0:29.902;0:40.924;0:40.498;198.9;ALVARO LUCAS;;;;MRE TALENT;;GF;29.902;40.924;40.498;
46;1;6;1:57.489;0;;35.388;0;41.252;0;40.849;0;120.5;11:54.036;14:31:54.036;0:35.388;0:41.252;0:40.849;201.5;ALVARO LUCAS;;;;MRE TALENT;;GF;35.388;41.252;40.849;
46;1;7;2:04.440;0;;35.741;0;47.227;0;41.472;0;113.8;13:58.476;14:33:58.476;0:35.741;0:47.227;0:41.472;203.0;ALVARO LUCAS;;;;MRE TALENT;;GF;35.741;47.227;41.472;
46;1;8;1:52.356;0;;29.927;0;40.984;0;41.445;0;126.0;15:50.832;14:35:50.832;0:29.927;0:40.984;0:41.445;203.0;ALVARO LUCAS;;;;MRE TALENT;;GF;29.927;40.984;41.445;
46;1;9;1:55.965;0;;29.616;0;45.343;0;41.006;0;122.1;17:46.797;14:37:46.797;0:29.616;0:45.343;0:41.006;202.6;ALVARO LUCAS;;;;MRE TALENT;;GF;29.616;45.343;41.006;
46;1;10;7:18.427;0;B;29.909;0;41.517;0;6:07.001;0;32.3;25:05.224;14:45:05.224;0:29.909;0:41.517;6:07.001;206.9;ALVARO LUCAS;;;;MRE TALENT;;GF;29.909;41.517;367.001;
46;1;11;1:59.881;0;;35.400;0;42.329;0;42.152;0;118.1;27:05.105;14:47:05.105;0:35.400;0:42.329;0:42.152;166.9;ALVARO LUCAS;0:05:33.727;;;MRE TALENT;;GF;35.400;42.329;42.152;
46;1;12;1:51.557;0;;30.058;0;40.842;2;40.657;0;126.9;28:56.662;14:48:56.662;0:30.058;0:40.842;0:40.657;203.4;ALVARO LUCAS;;;;MRE TALENT;;GF;30.058;40.842;40.657;
