﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
26;1;1;2:39.151;0;;1:21.891;0;39.329;0;37.931;0;89.0;2:39.151;15:52:39.151;1:21.891;0:39.329;0:37.931;214.7;DANIEL SAEZ;0:00:51.062;SBK;;ALMA RACING TEAM;;GF;81.891;39.329;37.931;
26;1;2;1:47.082;0;;30.480;0;39.211;0;37.391;0;132.2;4:26.233;15:54:26.233;0:30.480;0:39.211;0:37.391;275.5;DANIEL SAEZ;;SBK;;ALMA RACING TEAM;;GF;30.480;39.211;37.391;
26;1;3;1:42.854;0;;27.409;0;38.358;0;37.087;0;137.7;6:09.087;15:56:09.087;0:27.409;0:38.358;0:37.087;262.1;DANIEL SAEZ;;SBK;;ALMA RACING TEAM;;GF;27.409;38.358;37.087;
26;1;4;1:41.726;0;;27.047;0;38.039;0;36.640;0;139.2;7:50.813;15:57:50.813;0:27.047;0:38.039;0:36.640;263.4;DANIEL SAEZ;;SBK;;ALMA RACING TEAM;;GF;27.047;38.039;36.640;
26;1;5;8:56.121;0;B;26.904;0;;0;;0;26.4;16:46.934;16:06:46.934;0:26.904;;;271.4;DANIEL SAEZ;;SBK;;ALMA RACING TEAM;;GF;26.904;;;
26;1;6;1:53.804;0;;35.992;0;40.113;0;37.699;0;124.4;18:40.738;16:08:40.738;0:35.992;0:40.113;0:37.699;150.4;DANIEL SAEZ;0:07:17.515;SBK;;ALMA RACING TEAM;;GF;35.992;40.113;37.699;
26;1;7;1:42.235;0;;27.285;0;38.348;0;36.602;0;138.5;20:22.973;16:10:22.973;0:27.285;0:38.348;0:36.602;272.0;DANIEL SAEZ;;SBK;;ALMA RACING TEAM;;GF;27.285;38.348;36.602;
26;1;8;1:44.182;0;;27.213;0;40.273;0;36.696;0;135.9;22:07.155;16:12:07.155;0:27.213;0:40.273;0:36.696;264.1;DANIEL SAEZ;;SBK;;ALMA RACING TEAM;;GF;27.213;40.273;36.696;
26;1;9;1:41.562;0;;26.990;0;37.899;0;36.673;0;139.4;23:48.717;16:13:48.717;0:26.990;0:37.899;0:36.673;271.4;DANIEL SAEZ;;SBK;;ALMA RACING TEAM;;GF;26.990;37.899;36.673;
26;1;10;1:42.088;0;;27.166;0;38.148;0;36.774;0;138.7;25:30.805;16:15:30.805;0:27.166;0:38.148;0:36.774;254.1;DANIEL SAEZ;;SBK;;ALMA RACING TEAM;;GF;27.166;38.148;36.774;
26;1;11;1:43.653;0;;28.084;0;38.745;0;36.824;0;136.6;27:14.458;16:17:14.458;0:28.084;0:38.745;0:36.824;250.6;DANIEL SAEZ;;SBK;;ALMA RACING TEAM;;GF;28.084;38.745;36.824;
26;1;12;1:41.299;0;;26.962;0;37.999;0;36.338;2;139.8;28:55.757;16:18:55.757;0:26.962;0:37.999;0:36.338;272.7;DANIEL SAEZ;;SBK;;ALMA RACING TEAM;;GF;26.962;37.999;36.338;
26;1;13;1:41.138;0;;26.801;2;37.785;0;36.552;0;140.0;30:36.895;16:20:36.895;0:26.801;0:37.785;0:36.552;276.2;DANIEL SAEZ;;SBK;;ALMA RACING TEAM;;GF;26.801;37.785;36.552;
26;1;14;1:40.896;2;;26.906;0;37.633;0;36.357;0;140.3;32:17.791;16:22:17.791;0:26.906;0:37.633;0:36.357;272.7;DANIEL SAEZ;;SBK;;ALMA RACING TEAM;;GF;26.906;37.633;36.357;
26;1;15;1:41.014;0;;26.850;0;37.698;0;36.466;0;140.2;33:58.805;16:23:58.805;0:26.850;0:37.698;0:36.466;271.4;DANIEL SAEZ;;SBK;;ALMA RACING TEAM;;GF;26.850;37.698;36.466;
26;1;16;1:42.134;0;;26.929;0;38.476;0;36.729;0;138.6;35:40.939;16:25:40.939;0:26.929;0:38.476;0:36.729;271.4;DANIEL SAEZ;;SBK;;ALMA RACING TEAM;;GF;26.929;38.476;36.729;
26;1;17;1:41.104;0;;26.986;0;37.756;0;36.362;0;140.0;37:22.043;16:27:22.043;0:26.986;0:37.756;0:36.362;270.7;DANIEL SAEZ;;SBK;;ALMA RACING TEAM;;GF;26.986;37.756;36.362;
26;1;18;1:41.087;0;;26.884;0;37.648;0;36.555;0;140.1;39:03.130;16:29:03.130;0:26.884;0:37.648;0:36.555;274.1;DANIEL SAEZ;;SBK;;ALMA RACING TEAM;;GF;26.884;37.648;36.555;
26;1;19;1:41.623;0;;27.053;0;37.609;2;36.961;0;139.3;40:44.753;16:30:44.753;0:27.053;0:37.609;0:36.961;264.1;DANIEL SAEZ;;SBK;;ALMA RACING TEAM;;FF;27.053;37.609;36.961;
29;1;1;2:36.280;0;;1:18.913;0;39.915;0;37.452;0;90.6;2:36.280;15:52:36.280;1:18.913;0:39.915;0:37.452;188.5;JUAN JOSE NUÑEZ;0:00:46.844;STCK1000;;YAMAHA GV STRATOS;;GF;78.913;39.915;37.452;
29;1;2;1:42.031;0;;27.153;0;38.204;0;36.674;0;138.8;4:18.311;15:54:18.311;0:27.153;0:38.204;0:36.674;275.5;JUAN JOSE NUÑEZ;;STCK1000;;YAMAHA GV STRATOS;;GF;27.153;38.204;36.674;
29;1;3;1:44.139;0;;28.718;0;38.725;0;36.696;0;136.0;6:02.450;15:56:02.450;0:28.718;0:38.725;0:36.696;275.5;JUAN JOSE NUÑEZ;;STCK1000;;YAMAHA GV STRATOS;;GF;28.718;38.725;36.696;
29;1;4;1:42.583;0;;27.411;0;38.382;0;36.790;0;138.0;7:45.033;15:57:45.033;0:27.411;0:38.382;0:36.790;264.1;JUAN JOSE NUÑEZ;;STCK1000;;YAMAHA GV STRATOS;;GF;27.411;38.382;36.790;
29;1;5;9:24.075;0;B;27.112;0;;0;;0;25.1;17:09.108;16:07:09.108;0:27.112;;;275.5;JUAN JOSE NUÑEZ;;STCK1000;;YAMAHA GV STRATOS;;GF;27.112;;;
29;1;6;1:52.088;0;;33.886;0;40.764;0;37.438;0;126.3;19:01.196;16:09:01.196;0:33.886;0:40.764;0:37.438;173.1;JUAN JOSE NUÑEZ;0:07:45.863;STCK1000;;YAMAHA GV STRATOS;;GF;33.886;40.764;37.438;
29;1;7;1:42.593;0;;27.308;0;38.230;0;37.055;0;138.0;20:43.789;16:10:43.789;0:27.308;0:38.230;0:37.055;270.7;JUAN JOSE NUÑEZ;;STCK1000;;YAMAHA GV STRATOS;;GF;27.308;38.230;37.055;
29;1;8;1:41.961;0;;27.073;0;38.330;0;36.558;0;138.9;22:25.750;16:12:25.750;0:27.073;0:38.330;0:36.558;274.8;JUAN JOSE NUÑEZ;;STCK1000;;YAMAHA GV STRATOS;;GF;27.073;38.330;36.558;
29;1;9;6:33.017;0;B;28.008;0;39.058;0;5:25.951;0;36.0;28:58.767;16:18:58.767;0:28.008;0:39.058;5:25.951;279.8;JUAN JOSE NUÑEZ;;STCK1000;;YAMAHA GV STRATOS;;GF;28.008;39.058;325.951;
29;1;10;1:55.098;0;;35.072;0;42.748;0;37.278;0;123.0;30:53.865;16:20:53.865;0:35.072;0:42.748;0:37.278;140.4;JUAN JOSE NUÑEZ;0:04:54.802;STCK1000;;YAMAHA GV STRATOS;;GF;35.072;42.748;37.278;
29;1;11;1:41.681;0;;27.185;0;38.002;2;36.494;2;139.2;32:35.546;16:22:35.546;0:27.185;0:38.002;0:36.494;272.0;JUAN JOSE NUÑEZ;;STCK1000;;YAMAHA GV STRATOS;;GF;27.185;38.002;36.494;
29;1;12;1:41.377;2;;26.810;2;38.050;0;36.517;0;139.7;34:16.923;16:24:16.923;0:26.810;0:38.050;0:36.517;276.2;JUAN JOSE NUÑEZ;;STCK1000;;YAMAHA GV STRATOS;;GF;26.810;38.050;36.517;
29;1;13;1:41.840;0;;26.847;0;38.233;0;36.760;0;139.0;35:58.763;16:25:58.763;0:26.847;0:38.233;0:36.760;279.1;JUAN JOSE NUÑEZ;;STCK1000;;YAMAHA GV STRATOS;;GF;26.847;38.233;36.760;
29;1;14;1:42.498;0;;27.242;0;38.367;0;36.889;0;138.1;37:41.261;16:27:41.261;0:27.242;0:38.367;0:36.889;275.5;JUAN JOSE NUÑEZ;;STCK1000;;YAMAHA GV STRATOS;;GF;27.242;38.367;36.889;
29;1;15;1:42.301;0;;27.233;0;38.218;0;36.850;0;138.4;39:23.562;16:29:23.562;0:27.233;0:38.218;0:36.850;274.8;JUAN JOSE NUÑEZ;;STCK1000;;YAMAHA GV STRATOS;;GF;27.233;38.218;36.850;
29;1;16;1:41.913;0;;27.066;0;38.137;0;36.710;0;138.9;41:05.475;16:31:05.475;0:27.066;0:38.137;0:36.710;274.8;JUAN JOSE NUÑEZ;;STCK1000;;YAMAHA GV STRATOS;;FF;27.066;38.137;36.710;
3;1;1;2:57.612;0;;1:36.033;0;42.340;0;39.239;0;79.7;2:57.612;15:52:57.612;1:36.033;0:42.340;0:39.239;169.0;OLA NESBAKKEN;0:01:01.096;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;96.033;42.340;39.239;
3;1;2;1:48.572;0;;28.908;0;40.917;0;38.747;0;130.4;4:46.184;15:54:46.184;0:28.908;0:40.917;0:38.747;255.9;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;28.908;40.917;38.747;
3;1;3;1:51.392;0;;31.943;0;40.781;0;38.668;0;127.1;6:37.576;15:56:37.576;0:31.943;0:40.781;0:38.668;255.3;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;31.943;40.781;38.668;
3;1;4;1:47.222;0;;28.850;0;40.494;0;37.878;0;132.1;8:24.798;15:58:24.798;0:28.850;0:40.494;0:37.878;240.5;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;28.850;40.494;37.878;
3;1;5;9:50.414;0;B;;0;;0;;0;24.0;18:15.212;16:08:15.212;;;;252.3;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;;;;
3;1;6;1:57.404;0;;37.624;0;41.246;0;38.534;0;120.6;20:12.616;16:10:12.616;0:37.624;0:41.246;0:38.534;157.7;OLA NESBAKKEN;0:08:04.930;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;37.624;41.246;38.534;
3;1;7;1:46.552;0;;28.083;0;40.236;0;38.233;0;132.9;21:59.168;16:11:59.168;0:28.083;0:40.236;0:38.233;260.2;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;28.083;40.236;38.233;
3;1;8;1:45.593;0;;27.925;0;39.782;0;37.886;0;134.1;23:44.761;16:13:44.761;0:27.925;0:39.782;0:37.886;260.9;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;27.925;39.782;37.886;
3;1;9;1:47.584;0;;27.961;0;39.715;0;39.908;0;131.6;25:32.345;16:15:32.345;0:27.961;0:39.715;0:39.908;260.2;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;27.961;39.715;39.908;
3;1;10;1:45.108;0;;28.079;0;39.376;0;37.653;0;134.7;27:17.453;16:17:17.453;0:28.079;0:39.376;0:37.653;248.3;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;28.079;39.376;37.653;
3;1;11;1:44.733;0;;27.689;0;39.304;0;37.740;0;135.2;29:02.186;16:19:02.186;0:27.689;0:39.304;0:37.740;262.8;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;27.689;39.304;37.740;
3;1;12;1:44.753;0;;27.753;0;39.257;0;37.743;0;135.2;30:46.939;16:20:46.939;0:27.753;0:39.257;0:37.743;266.0;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;27.753;39.257;37.743;
3;1;13;1:44.948;0;;27.760;0;39.550;0;37.638;2;134.9;32:31.887;16:22:31.887;0:27.760;0:39.550;0:37.638;260.2;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;27.760;39.550;37.638;
3;1;14;1:46.886;0;;27.777;0;41.461;0;37.648;0;132.5;34:18.773;16:24:18.773;0:27.777;0:41.461;0:37.648;261.5;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;27.777;41.461;37.648;
3;1;15;1:44.458;2;;27.583;2;39.076;2;37.799;0;135.5;36:03.231;16:26:03.231;0:27.583;0:39.076;0:37.799;264.1;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;27.583;39.076;37.799;
3;1;16;1:45.451;0;;27.651;0;39.419;0;38.381;0;134.3;37:48.682;16:27:48.682;0:27.651;0:39.419;0:38.381;261.5;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;27.651;39.419;38.381;
3;1;17;1:44.887;0;;27.997;0;39.226;0;37.664;0;135.0;39:33.569;16:29:33.569;0:27.997;0:39.226;0:37.664;243.2;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;27.997;39.226;37.664;
4;1;1;2:59.412;0;;1:38.472;0;41.864;0;39.076;0;78.9;2:59.412;15:52:59.412;1:38.472;0:41.864;0:39.076;146.1;JAVIER ARTIME;0:00:58.734;STCK1000;;PROMORACING TEAM;;GF;98.472;41.864;39.076;
4;1;2;1:47.082;0;;27.864;0;40.843;0;38.375;0;132.2;4:46.494;15:54:46.494;0:27.864;0:40.843;0:38.375;266.0;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;27.864;40.843;38.375;
4;1;3;1:48.858;0;;28.762;0;40.105;0;39.991;0;130.1;6:35.352;15:56:35.352;0:28.762;0:40.105;0:39.991;248.8;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;28.762;40.105;39.991;
4;1;4;1:45.484;0;;27.899;0;39.340;0;38.245;0;134.2;8:20.836;15:58:20.836;0:27.899;0:39.340;0:38.245;260.2;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;27.899;39.340;38.245;
4;1;5;8:12.842;0;B;;0;;0;;0;28.7;16:33.678;16:06:33.678;;;;267.3;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;;;;
4;1;6;2:02.167;0;;39.405;0;43.414;0;39.348;0;115.9;18:35.845;16:08:35.845;0:39.405;0:43.414;0:39.348;146.7;JAVIER ARTIME;0:06:21.711;STCK1000;;PROMORACING TEAM;;GF;39.405;43.414;39.348;
4;1;7;1:48.540;0;;30.585;0;40.071;0;37.884;0;130.4;20:24.385;16:10:24.385;0:30.585;0:40.071;0:37.884;264.7;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;30.585;40.071;37.884;
4;1;8;1:45.489;0;;27.906;0;39.583;0;38.000;0;134.2;22:09.874;16:12:09.874;0:27.906;0:39.583;0:38.000;254.1;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;27.906;39.583;38.000;
4;1;9;1:53.490;0;;32.745;0;42.526;0;38.219;0;124.8;24:03.364;16:14:03.364;0:32.745;0:42.526;0:38.219;263.4;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;32.745;42.526;38.219;
4;1;10;1:47.662;0;;28.137;0;40.216;0;39.309;0;131.5;25:51.026;16:15:51.026;0:28.137;0:40.216;0:39.309;253.5;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;28.137;40.216;39.309;
4;1;11;1:45.791;0;;28.138;0;39.951;0;37.702;0;133.8;27:36.817;16:17:36.817;0:28.138;0:39.951;0:37.702;250.0;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;28.138;39.951;37.702;
4;1;12;1:44.951;2;;28.071;0;39.347;0;37.533;0;134.9;29:21.768;16:19:21.768;0:28.071;0:39.347;0:37.533;265.4;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;28.071;39.347;37.533;
4;1;13;1:45.405;0;;28.147;0;39.453;0;37.805;0;134.3;31:07.173;16:21:07.173;0:28.147;0:39.453;0:37.805;257.8;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;28.147;39.453;37.805;
4;1;14;1:45.028;0;;27.865;0;39.678;0;37.485;2;134.8;32:52.201;16:22:52.201;0:27.865;0:39.678;0:37.485;262.1;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;27.865;39.678;37.485;
4;1;15;2:31.445;0;;45.476;0;56.275;0;49.694;0;93.5;35:23.646;16:25:23.646;0:45.476;0:56.275;0:49.694;197.8;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;45.476;56.275;49.694;
4;1;16;1:53.897;0;;34.617;0;41.104;0;38.176;0;124.3;37:17.543;16:27:17.543;0:34.617;0:41.104;0:38.176;248.8;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;34.617;41.104;38.176;
4;1;17;1:45.523;0;;27.703;2;39.751;0;38.069;0;134.2;39:03.066;16:29:03.066;0:27.703;0:39.751;0:38.069;254.7;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;27.703;39.751;38.069;
4;1;18;1:44.957;0;;27.955;0;39.295;2;37.707;0;134.9;40:48.023;16:30:48.023;0:27.955;0:39.295;0:37.707;253.5;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;FF;27.955;39.295;37.707;
40;1;1;2:34.881;0;;1:18.453;0;39.673;0;36.755;0;91.4;2:34.881;15:52:34.881;1:18.453;0:39.673;0:36.755;187.8;ROMAN RAMOS;0:00:45.997;SBK;;KAWASAKI PALMETO PL RACING;;GF;78.453;39.673;36.755;
40;1;2;1:40.552;0;;26.641;0;37.744;0;36.167;0;140.8;4:15.433;15:54:15.433;0:26.641;0:37.744;0:36.167;266.7;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;26.641;37.744;36.167;
40;1;3;1:45.752;0;;31.135;0;38.179;0;36.438;0;133.9;6:01.185;15:56:01.185;0:31.135;0:38.179;0:36.438;261.5;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;31.135;38.179;36.438;
40;1;4;1:40.276;0;;27.188;0;37.147;2;35.941;2;141.2;7:41.461;15:57:41.461;0:27.188;0:37.147;0:35.941;270.7;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;27.188;37.147;35.941;
40;1;5;8:47.091;0;B;27.492;0;;0;;0;26.9;16:28.552;16:06:28.552;0:27.492;;;270.0;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;27.492;;;
40;1;6;1:48.975;0;;33.182;0;39.172;0;36.621;0;129.9;18:17.527;16:08:17.527;0:33.182;0:39.172;0:36.621;200.0;ROMAN RAMOS;0:07:10.595;SBK;;KAWASAKI PALMETO PL RACING;;GF;33.182;39.172;36.621;
40;1;7;1:40.443;0;;26.600;0;37.534;0;36.309;0;141.0;19:57.970;16:09:57.970;0:26.600;0:37.534;0:36.309;272.0;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;26.600;37.534;36.309;
40;1;8;1:40.521;0;;26.506;0;37.803;0;36.212;0;140.9;21:38.491;16:11:38.491;0:26.506;0:37.803;0:36.212;270.0;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;26.506;37.803;36.212;
40;1;9;1:40.410;0;;26.870;0;37.323;0;36.217;0;141.0;23:18.901;16:13:18.901;0:26.870;0:37.323;0:36.217;270.7;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;26.870;37.323;36.217;
40;1;10;1:40.244;0;;26.576;0;37.348;0;36.320;0;141.2;24:59.145;16:14:59.145;0:26.576;0:37.348;0:36.320;271.4;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;26.576;37.348;36.320;
40;1;11;1:40.135;2;;26.628;0;37.288;0;36.219;0;141.4;26:39.280;16:16:39.280;0:26.628;0:37.288;0:36.219;272.0;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;26.628;37.288;36.219;
40;1;12;1:44.267;0;;28.129;0;39.713;0;36.425;0;135.8;28:23.547;16:18:23.547;0:28.129;0:39.713;0:36.425;270.0;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;28.129;39.713;36.425;
40;1;13;3:45.896;0;B;27.090;0;38.032;0;2:40.774;0;62.7;32:09.443;16:22:09.443;0:27.090;0:38.032;2:40.774;272.0;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;27.090;38.032;160.774;
40;1;14;1:46.777;0;;33.130;0;37.497;0;36.150;0;132.6;33:56.220;16:23:56.220;0:33.130;0:37.497;0:36.150;185.6;ROMAN RAMOS;0:02:09.875;SBK;;KAWASAKI PALMETO PL RACING;;GF;33.130;37.497;36.150;
40;1;15;1:40.451;0;;26.515;0;37.839;0;36.097;0;141.0;35:36.671;16:25:36.671;0:26.515;0:37.839;0:36.097;268.7;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;26.515;37.839;36.097;
40;1;16;1:40.739;0;;26.499;2;37.327;0;36.913;0;140.5;37:17.410;16:27:17.410;0:26.499;0:37.327;0:36.913;268.7;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;26.499;37.327;36.913;
40;1;17;1:40.558;0;;26.827;0;37.433;0;36.298;0;140.8;38:57.968;16:28:57.968;0:26.827;0:37.433;0:36.298;270.0;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;26.827;37.433;36.298;
40;1;18;1:40.261;0;;26.577;0;37.448;0;36.236;0;141.2;40:38.229;16:30:38.229;0:26.577;0:37.448;0:36.236;270.0;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;FF;26.577;37.448;36.236;
53;1;1;2:41.895;0;;1:20.673;0;43.060;0;38.162;0;87.5;2:41.895;15:52:41.895;1:20.673;0:43.060;0:38.162;172.5;DANIEL GONZALEZ;0:00:47.938;STCK1000;;PS RACING TEAM;;GF;80.673;43.060;38.162;
53;1;2;1:43.143;0;;27.325;0;38.868;0;36.950;0;137.3;4:25.038;15:54:25.038;0:27.325;0:38.868;0:36.950;272.0;DANIEL GONZALEZ;;STCK1000;;PS RACING TEAM;;GF;27.325;38.868;36.950;
53;1;3;1:42.184;0;;26.986;2;38.217;0;36.981;0;138.6;6:07.222;15:56:07.222;0:26.986;0:38.217;0:36.981;272.0;DANIEL GONZALEZ;;STCK1000;;PS RACING TEAM;;GF;26.986;38.217;36.981;
53;1;4;1:41.730;2;;27.237;0;37.895;2;36.598;2;139.2;7:48.952;15:57:48.952;0:27.237;0:37.895;0:36.598;269.3;DANIEL GONZALEZ;;STCK1000;;PS RACING TEAM;;GF;27.237;37.895;36.598;
7;1;1;2:39.664;0;;1:20.076;0;40.741;0;38.847;0;88.7;2:39.664;15:52:39.664;1:20.076;0:40.741;0:38.847;159.1;ZECHARIAH K. DZEGEDE;0:00:43.683;STCK1000;;JEG RACING;;GF;80.076;40.741;38.847;
7;1;2;1:46.952;0;;28.976;0;39.860;0;38.116;0;132.4;4:26.616;15:54:26.616;0:28.976;0:39.860;0:38.116;263.4;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;28.976;39.860;38.116;
7;1;3;1:54.369;0;;35.092;0;41.176;0;38.101;0;123.8;6:20.985;15:56:20.985;0:35.092;0:41.176;0:38.101;264.1;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;35.092;41.176;38.101;
7;1;4;1:46.075;0;;28.937;0;39.552;0;37.586;0;133.5;8:07.060;15:58:07.060;0:28.937;0:39.552;0:37.586;262.8;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;28.937;39.552;37.586;
7;1;5;8:45.494;0;B;;0;;0;;0;26.9;16:52.554;16:06:52.554;;;;264.1;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;;;;
7;1;6;1:55.644;0;;37.235;0;40.419;0;37.990;0;122.4;18:48.198;16:08:48.198;0:37.235;0:40.419;0:37.990;161.4;ZECHARIAH K. DZEGEDE;0:06:55.683;STCK1000;;JEG RACING;;GF;37.235;40.419;37.990;
7;1;7;1:46.694;0;;29.292;0;39.378;0;38.024;0;132.7;20:34.892;16:10:34.892;0:29.292;0:39.378;0:38.024;264.1;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;29.292;39.378;38.024;
7;1;8;1:45.926;0;;28.667;0;39.257;0;38.002;0;133.7;22:20.818;16:12:20.818;0:28.667;0:39.257;0:38.002;262.8;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;28.667;39.257;38.002;
7;1;9;1:45.317;2;;28.517;0;39.328;0;37.472;2;134.4;24:06.135;16:14:06.135;0:28.517;0:39.328;0:37.472;263.4;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;28.517;39.328;37.472;
7;1;10;2:02.812;0;;38.706;0;46.262;0;37.844;0;115.3;26:08.947;16:16:08.947;0:38.706;0:46.262;0:37.844;261.5;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;38.706;46.262;37.844;
7;1;11;5:20.852;0;B;35.913;0;40.041;0;4:04.898;0;44.1;31:29.799;16:21:29.799;0:35.913;0:40.041;4:04.898;266.7;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;35.913;40.041;244.898;
7;1;12;1:56.095;0;;38.046;0;40.132;0;37.917;0;122.0;33:25.894;16:23:25.894;0:38.046;0:40.132;0:37.917;145.0;ZECHARIAH K. DZEGEDE;0:03:27.478;STCK1000;;JEG RACING;;GF;38.046;40.132;37.917;
7;1;13;1:45.979;0;;28.630;0;39.488;0;37.861;0;133.6;35:11.873;16:25:11.873;0:28.630;0:39.488;0:37.861;259.6;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;28.630;39.488;37.861;
7;1;14;1:55.039;0;;37.124;0;39.959;0;37.956;0;123.1;37:06.912;16:27:06.912;0:37.124;0:39.959;0:37.956;260.2;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;37.124;39.959;37.956;
7;1;15;1:45.702;0;;28.518;0;39.175;2;38.009;0;134.0;38:52.614;16:28:52.614;0:28.518;0:39.175;0:38.009;259.0;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;28.518;39.175;38.009;
7;1;16;1:45.390;0;;28.318;2;39.188;0;37.884;0;134.3;40:38.004;16:30:38.004;0:28.318;0:39.188;0:37.884;259.6;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;FF;28.318;39.188;37.884;
70;1;1;3:03.267;0;;1:44.359;0;39.393;0;39.515;0;77.3;3:03.267;15:53:03.267;1:44.359;0:39.393;0:39.515;208.9;MARC ALCOBA;0:01:13.054;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;104.359;39.393;39.515;
70;1;2;1:41.541;0;;26.486;0;38.298;0;36.757;0;139.4;4:44.808;15:54:44.808;0:26.486;0:38.298;0:36.757;277.6;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;26.486;38.298;36.757;
70;1;3;1:53.641;0;;28.847;0;42.819;0;41.975;0;124.6;6:38.449;15:56:38.449;0:28.847;0:42.819;0:41.975;260.9;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;28.847;42.819;41.975;
