﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
13;1;8;1:54.649;0;;30.364;0;41.668;0;42.617;0;123.5;19:22.306;11:49:22.306;0:30.364;0:41.668;0:42.617;197.1;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;9;1:51.740;0;;30.066;0;40.605;0;41.069;0;126.7;21:14.046;11:51:14.046;0:30.066;0:40.605;0:41.069;205.7;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;10;1:53.078;0;;29.752;0;40.590;0;42.736;0;125.2;23:07.124;11:53:07.124;0:29.752;0:40.590;0:42.736;214.7;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;11;1:54.425;0;;31.118;0;41.348;0;41.959;0;123.7;25:01.549;11:55:01.549;0:31.118;0:41.348;0:41.959;208.5;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;12;1:51.527;2;;29.748;2;40.459;2;41.320;0;127.0;26:53.076;11:56:53.076;0:29.748;0:40.459;0:41.320;213.9;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;13;4:14.368;0;B;32.800;0;42.970;0;2:58.598;0;55.7;31:07.444;12:01:07.444;0:32.800;0:42.970;2:58.598;200.0;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;14;2:02.955;0;;39.367;0;41.642;0;41.946;0;115.2;33:10.399;12:03:10.399;0:39.367;0:41.642;0:41.946;103.6;Amalia VINYES(DA);0:02:25.847;TCR;;Baporo Motorsport;;
14;1;1;7:05.821;0;;5:26.852;0;52.315;0;46.654;0;33.3;7:05.821;11:37:05.821;5:26.852;0:52.315;0:46.654;89.6;Henk VAN ZOEST(JF);0:04:45.256;D4;;Skualo Competición;;
14;1;2;2:03.096;0;;33.629;0;44.518;0;44.949;0;115.0;9:08.917;11:39:08.917;0:33.629;0:44.518;0:44.949;187.2;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;3;2:00.663;0;;32.759;0;43.615;0;44.289;0;117.3;11:09.580;11:41:09.580;0:32.759;0:43.615;0:44.289;188.5;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;4;2:00.349;0;;32.802;0;43.581;0;43.966;2;117.6;13:09.929;11:43:09.929;0:32.802;0:43.581;0:43.966;192.2;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;5;7:47.446;0;B;32.642;0;44.080;0;6:30.724;0;30.3;20:57.375;11:50:57.375;0:32.642;0:44.080;6:30.724;188.5;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;6;2:08.261;0;;39.335;0;44.467;0;44.459;0;110.4;23:05.636;11:53:05.636;0:39.335;0:44.467;0:44.459;147.7;Henk VAN ZOEST(JF);0:05:54.817;D4;;Skualo Competición;;
14;1;7;2:02.573;0;;32.914;0;44.431;0;45.228;0;115.5;25:08.209;11:55:08.209;0:32.914;0:44.431;0:45.228;189.5;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;8;2:01.950;0;;33.461;0;43.777;0;44.712;0;116.1;27:10.159;11:57:10.159;0:33.461;0:43.777;0:44.712;179.4;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;9;2:00.318;0;;32.738;0;43.247;0;44.333;0;117.7;29:10.477;11:59:10.477;0:32.738;0:43.247;0:44.333;187.2;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;10;2:02.393;0;;33.040;0;43.509;0;45.844;0;115.7;31:12.870;12:01:12.870;0:33.040;0:43.509;0:45.844;190.1;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;11;4:21.608;0;B;32.959;0;44.637;0;3:04.012;0;54.1;35:34.478;12:05:34.478;0:32.959;0:44.637;3:04.012;184.6;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;12;2:09.818;0;;41.311;0;44.226;0;44.281;0;109.1;37:44.296;12:07:44.296;0:41.311;0:44.226;0:44.281;88.0;Henk VAN ZOEST(JF);0:02:30.311;D4;;Skualo Competición;;
14;1;13;2:00.664;0;;33.159;0;43.230;2;44.275;0;117.3;39:44.960;12:09:44.960;0:33.159;0:43.230;0:44.275;190.1;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;14;1:59.789;2;;32.452;2;43.360;0;43.977;0;118.2;41:44.749;12:11:44.749;0:32.452;0:43.360;0:43.977;190.1;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
164;1;1;2:48.540;0;;1:05.270;0;52.982;0;50.288;0;84.0;2:48.540;11:32:48.540;1:05.270;0:52.982;0:50.288;117.1;Pierre ARRAOU(JF);0:00:18.434;C3;;Pierre Arraou;;
164;1;2;2:14.694;0;;37.836;0;49.519;0;47.339;0;105.1;5:03.234;11:35:03.234;0:37.836;0:49.519;0:47.339;157.9;Pierre ARRAOU(JF);;C3;;Pierre Arraou;;
164;1;3;2:12.017;0;;;0;;0;46.688;0;107.2;7:15.251;11:37:15.251;;;0:46.688;173.4;Pierre ARRAOU(JF);;C3;;Pierre Arraou;;
164;1;4;2:09.806;0;;34.981;0;49.086;0;45.739;0;109.1;9:25.057;11:39:25.057;0:34.981;0:49.086;0:45.739;173.1;Pierre ARRAOU(JF);;C3;;Pierre Arraou;;
164;1;5;2:05.180;0;;33.971;0;46.670;0;44.539;0;113.1;11:30.237;11:41:30.237;0:33.971;0:46.670;0:44.539;182.7;Pierre ARRAOU(JF);;C3;;Pierre Arraou;;
164;1;6;2:09.607;0;;38.664;0;46.776;0;44.167;0;109.2;13:39.844;11:43:39.844;0:38.664;0:46.776;0:44.167;190.1;Pierre ARRAOU(JF);;C3;;Pierre Arraou;;
164;1;7;2:02.822;0;;33.134;0;45.093;0;44.595;0;115.3;15:42.666;11:45:42.666;0:33.134;0:45.093;0:44.595;187.5;Pierre ARRAOU(JF);;C3;;Pierre Arraou;;
164;1;8;1:59.960;0;;32.217;0;43.977;0;43.766;0;118.0;17:42.626;11:47:42.626;0:32.217;0:43.977;0:43.766;197.1;Pierre ARRAOU(JF);;C3;;Pierre Arraou;;
164;1;9;1:58.878;0;;32.041;0;43.568;0;43.269;0;119.1;19:41.504;11:49:41.504;0:32.041;0:43.568;0:43.269;196.4;Pierre ARRAOU(JF);;C3;;Pierre Arraou;;
164;1;10;1:59.419;0;;31.391;0;43.395;0;44.633;0;118.6;21:40.923;11:51:40.923;0:31.391;0:43.395;0:44.633;211.8;Pierre ARRAOU(JF);;C3;;Pierre Arraou;;
164;1;11;1:58.741;0;;31.740;0;43.832;0;43.169;0;119.2;23:39.664;11:53:39.664;0:31.740;0:43.832;0:43.169;196.4;Pierre ARRAOU(JF);;C3;;Pierre Arraou;;
164;1;12;1:56.442;0;;30.989;0;42.582;0;42.871;0;121.6;25:36.106;11:55:36.106;0:30.989;0:42.582;0:42.871;209.3;Pierre ARRAOU(JF);;C3;;Pierre Arraou;;
164;1;13;1:56.839;0;;31.001;0;42.513;0;43.325;0;121.2;27:32.945;11:57:32.945;0:31.001;0:42.513;0:43.325;208.9;Pierre ARRAOU(JF);;C3;;Pierre Arraou;;
164;1;14;1:54.918;0;;30.692;0;42.189;0;42.037;2;123.2;29:27.863;11:59:27.863;0:30.692;0:42.189;0:42.037;208.5;Pierre ARRAOU(JF);;C3;;Pierre Arraou;;
164;1;15;1:54.938;0;;30.826;0;42.069;0;42.043;0;123.2;31:22.801;12:01:22.801;0:30.826;0:42.069;0:42.043;212.2;Pierre ARRAOU(JF);;C3;;Pierre Arraou;;
164;1;16;1:54.387;0;;30.239;0;41.441;0;42.707;0;123.8;33:17.188;12:03:17.188;0:30.239;0:41.441;0:42.707;213.9;Pierre ARRAOU(JF);;C3;;Pierre Arraou;;
164;1;17;1:54.450;0;;30.583;0;41.759;0;42.108;0;123.7;35:11.638;12:05:11.638;0:30.583;0:41.759;0:42.108;209.7;Pierre ARRAOU(JF);;C3;;Pierre Arraou;;
164;1;18;1:53.653;2;;30.094;2;41.113;2;42.446;0;124.6;37:05.291;12:07:05.291;0:30.094;0:41.113;0:42.446;213.4;Pierre ARRAOU(JF);;C3;;Pierre Arraou;;
190;1;1;4:28.583;0;;2:39.595;0;55.939;0;53.049;0;52.7;4:28.583;11:34:28.583;2:39.595;0:55.939;0:53.049;99.6;Andrius ZEMAITIS;0:01:48.046;C2;;Escuderia Local Sport;;
190;1;2;2:38.894;0;;45.028;0;58.830;0;55.036;0;89.1;7:07.477;11:37:07.477;0:45.028;0:58.830;0:55.036;135.8;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
190;1;3;2:27.241;0;;41.044;0;54.358;0;51.839;0;96.2;9:34.718;11:39:34.718;0:41.044;0:54.358;0:51.839;122.0;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
190;1;4;2:18.328;0;;38.327;0;50.786;0;49.215;0;102.4;11:53.046;11:41:53.046;0:38.327;0:50.786;0:49.215;126.6;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
190;1;5;2:16.101;0;;39.228;0;49.707;0;47.166;0;104.0;14:09.147;11:44:09.147;0:39.228;0:49.707;0:47.166;139.7;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
190;1;6;2:12.802;0;;37.651;0;48.911;0;46.240;0;106.6;16:21.949;11:46:21.949;0:37.651;0:48.911;0:46.240;146.5;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
190;1;7;4:17.166;0;B;40.739;0;55.334;0;2:41.093;0;55.1;20:39.115;11:50:39.115;0:40.739;0:55.334;2:41.093;132.5;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
190;1;8;2:07.508;0;;39.685;0;44.491;0;43.332;0;111.0;22:46.623;11:52:46.623;0:39.685;0:44.491;0:43.332;152.3;Andrius ZEMAITIS;0:01:56.392;C2;;Escuderia Local Sport;;
190;1;9;1:55.957;2;;31.860;2;42.307;0;41.790;0;122.1;24:42.580;11:54:42.580;0:31.860;0:42.307;0:41.790;202.2;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
190;1;10;9:50.718;0;B;39.852;0;53.493;0;8:17.373;0;24.0;34:33.298;12:04:33.298;0:39.852;0:53.493;8:17.373;208.5;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
190;1;11;2:06.834;0;;41.589;0;42.809;0;42.436;0;111.6;36:40.132;12:06:40.132;0:41.589;0:42.809;0:42.436;114.4;Andrius ZEMAITIS;0:07:33.461;C2;;Escuderia Local Sport;;
190;1;12;1:57.905;0;;32.805;0;41.927;2;43.173;0;120.1;38:38.037;12:08:38.037;0:32.805;0:41.927;0:43.173;169.8;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
190;1;13;1:57.486;0;;33.547;0;42.281;0;41.658;2;120.5;40:35.523;12:10:35.523;0:33.547;0:42.281;0:41.658;180.6;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
20;1;1;3:21.659;0;;1:52.580;0;44.988;0;44.091;0;70.2;3:21.659;11:33:21.659;1:52.580;0:44.988;0:44.091;151.5;Rubén FERNANDEZ;0:01:13.158;TCR;;RC2 Junior Team;;
20;1;2;1:55.707;0;;31.047;0;43.111;0;41.549;0;122.4;5:17.366;11:35:17.366;0:31.047;0:43.111;0:41.549;198.9;Rubén FERNANDEZ;;TCR;;RC2 Junior Team;;
20;1;3;1:55.634;0;;29.889;0;42.893;0;42.852;0;122.4;7:13.000;11:37:13.000;0:29.889;0:42.893;0:42.852;216.9;Rubén FERNANDEZ;;TCR;;RC2 Junior Team;;
20;1;4;5:27.639;0;B;30.583;0;42.773;0;4:14.283;0;43.2;12:40.639;11:42:40.639;0:30.583;0:42.773;4:14.283;215.6;Rubén FERNANDEZ;;TCR;;RC2 Junior Team;;
20;1;5;1:59.988;0;;37.529;0;41.421;0;41.038;0;118.0;14:40.627;11:44:40.627;0:37.529;0:41.421;0:41.038;162.2;Rubén FERNANDEZ;0:03:41.091;TCR;;RC2 Junior Team;;
20;1;6;1:49.370;0;;29.448;0;39.601;2;40.321;0;129.5;16:29.997;11:46:29.997;0:29.448;0:39.601;0:40.321;217.3;Rubén FERNANDEZ;;TCR;;RC2 Junior Team;;
20;1;7;4:34.425;0;B;29.997;0;41.150;0;3:23.278;0;51.6;21:04.422;11:51:04.422;0:29.997;0:41.150;3:23.278;219.5;Rubén FERNANDEZ;;TCR;;RC2 Junior Team;;
20;1;8;1:56.164;0;;35.041;0;40.529;0;40.594;0;121.9;23:00.586;11:53:00.586;0:35.041;0:40.529;0:40.594;167.4;Rubén FERNANDEZ;0:02:45.450;TCR;;RC2 Junior Team;;
20;1;9;1:49.204;0;;29.342;0;39.707;0;40.155;2;129.7;24:49.790;11:54:49.790;0:29.342;0:39.707;0:40.155;220.4;Rubén FERNANDEZ;;TCR;;RC2 Junior Team;;
20;1;10;4:15.233;0;B;29.592;0;42.787;0;3:02.854;0;55.5;29:05.023;11:59:05.023;0:29.592;0:42.787;3:02.854;220.4;Rubén FERNANDEZ;;TCR;;RC2 Junior Team;;
20;1;11;2:01.586;0;;39.014;0;41.674;0;40.898;0;116.5;31:06.609;12:01:06.609;0:39.014;0:41.674;0:40.898;118.0;Rubén FERNANDEZ;0:02:25.576;TCR;;RC2 Junior Team;;
20;1;12;1:50.048;0;;29.750;0;40.000;0;40.298;0;128.7;32:56.657;12:02:56.657;0:29.750;0:40.000;0:40.298;220.4;Rubén FERNANDEZ;;TCR;;RC2 Junior Team;;
20;1;13;4:14.917;0;B;29.085;0;39.769;0;3:06.063;0;55.5;37:11.574;12:07:11.574;0:29.085;0:39.769;3:06.063;220.0;Rubén FERNANDEZ;;TCR;;RC2 Junior Team;;
20;1;14;1:55.791;0;;35.099;0;39.991;0;40.701;0;122.3;39:07.365;12:09:07.365;0:35.099;0:39.991;0:40.701;168.0;Rubén FERNANDEZ;0:02:33.534;TCR;;RC2 Junior Team;;
20;1;15;1:48.925;2;;28.830;2;39.812;0;40.283;0;130.0;40:56.290;12:10:56.290;0:28.830;0:39.812;0:40.283;220.0;Rubén FERNANDEZ;;TCR;;RC2 Junior Team;;
22;1;1;2:46.473;0;;1:06.210;0;50.022;0;50.241;0;85.1;2:46.473;11:32:46.473;1:06.210;0:50.022;0:50.241;112.0;Frédéric BILLON(JF);0:00:19.683;D2;;Frédéric Billon;;
22;1;2;2:02.131;0;;33.423;0;44.477;0;44.231;0;115.9;4:48.604;11:34:48.604;0:33.423;0:44.477;0:44.231;186.5;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;3;2:06.865;0;;31.638;0;51.676;0;43.551;0;111.6;6:55.469;11:36:55.469;0:31.638;0:51.676;0:43.551;198.2;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;4;1:57.665;0;;30.941;0;44.118;0;42.606;0;120.3;8:53.134;11:38:53.134;0:30.941;0:44.118;0:42.606;209.3;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;5;2:03.026;0;;31.472;0;48.184;0;43.370;0;115.1;10:56.160;11:40:56.160;0:31.472;0:48.184;0:43.370;205.3;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;6;1:54.745;0;;30.781;0;41.771;0;42.193;0;123.4;12:50.905;11:42:50.905;0:30.781;0:41.771;0:42.193;211.8;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;7;1:54.234;0;;31.072;0;41.330;0;41.832;2;123.9;14:45.139;11:44:45.139;0:31.072;0:41.330;0:41.832;209.7;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;8;1:53.919;0;;30.308;0;41.762;0;41.849;0;124.3;16:39.058;11:46:39.058;0:30.308;0:41.762;0:41.849;210.5;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;9;2:05.912;0;;35.588;0;45.535;0;44.789;0;112.4;18:44.970;11:48:44.970;0:35.588;0:45.535;0:44.789;206.5;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;10;1:55.144;0;;31.326;0;41.753;0;42.065;0;123.0;20:40.114;11:50:40.114;0:31.326;0:41.753;0:42.065;204.2;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;11;1:53.305;2;;30.219;2;41.219;0;41.867;0;125.0;22:33.419;11:52:33.419;0:30.219;0:41.219;0:41.867;210.9;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;12;1:53.694;0;;30.383;0;41.163;2;42.148;0;124.5;24:27.113;11:54:27.113;0:30.383;0:41.163;0:42.148;210.9;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;13;10:59.178;0;B;34.920;0;47.301;0;9:36.957;0;21.5;35:26.291;12:05:26.291;0:34.920;0:47.301;9:36.957;197.8;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
24;1;1;3:39.403;0;;2:02.852;0;49.532;0;47.019;0;64.5;3:39.403;11:33:39.403;2:02.852;0:49.532;0:47.019;123.6;Victor FERNANDEZ;0:01:19.104;TCR;;RC2 Junior Team;;
24;1;2;3:28.577;0;B;35.280;0;45.654;0;2:07.643;0;67.9;7:07.980;11:37:07.980;0:35.280;0:45.654;2:07.643;174.5;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;3;2:20.458;0;;42.938;0;52.877;0;44.643;0;100.8;9:28.438;11:39:28.438;0:42.938;0:52.877;0:44.643;132.7;Victor FERNANDEZ;0:01:29.557;TCR;;RC2 Junior Team;;
24;1;4;2:02.060;0;;33.556;0;44.263;0;44.241;0;116.0;11:30.498;11:41:30.498;0:33.556;0:44.263;0:44.241;184.3;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;5;2:02.389;0;;37.369;0;42.844;0;42.176;0;115.7;13:32.887;11:43:32.887;0:37.369;0:42.844;0:42.176;183.1;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;6;1:56.466;0;;31.847;0;42.669;0;41.950;0;121.6;15:29.353;11:45:29.353;0:31.847;0:42.669;0:41.950;211.8;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;7;1:55.356;0;;31.298;0;41.764;0;42.294;0;122.7;17:24.709;11:47:24.709;0:31.298;0:41.764;0:42.294;210.9;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;8;1:57.883;0;;30.957;0;42.596;0;44.330;0;120.1;19:22.592;11:49:22.592;0:30.957;0:42.596;0:44.330;212.6;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;9;1:56.519;0;;32.784;0;41.891;0;41.844;0;121.5;21:19.111;11:51:19.111;0:32.784;0:41.891;0:41.844;187.5;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;10;3:32.065;0;B;30.697;0;41.600;0;2:19.768;0;66.8;24:51.176;11:54:51.176;0:30.697;0:41.600;2:19.768;211.8;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;11;2:01.404;0;;37.238;0;42.253;0;41.913;0;116.6;26:52.580;11:56:52.580;0:37.238;0:42.253;0:41.913;155.8;Victor FERNANDEZ;0:01:43.623;TCR;;RC2 Junior Team;;
24;1;12;1:54.870;0;;31.294;0;41.606;0;41.970;0;123.3;28:47.450;11:58:47.450;0:31.294;0:41.606;0:41.970;211.8;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;13;1:53.028;2;;30.213;2;41.221;0;41.594;2;125.3;30:40.478;12:00:40.478;0:30.213;0:41.221;0:41.594;211.8;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;14;1:54.049;0;;30.670;0;41.543;0;41.836;0;124.1;32:34.527;12:02:34.527;0:30.670;0:41.543;0:41.836;210.5;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;15;1:53.760;0;;30.927;0;40.970;2;41.863;0;124.5;34:28.287;12:04:28.287;0:30.927;0:40.970;0:41.863;207.3;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
25;1;1;2:36.235;0;;57.526;0;50.224;0;48.485;0;90.6;2:36.235;11:32:36.235;0:57.526;0:50.224;0:48.485;110.2;Iván RIERA(JR.);0:00:12.313;D5;;Escuderia  Costa Daurada;;
25;1;2;2:12.467;0;;35.613;0;48.075;0;48.779;0;106.9;4:48.702;11:34:48.702;0:35.613;0:48.075;0:48.779;170.9;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;3;2:11.289;0;;34.762;0;49.968;0;46.559;0;107.8;6:59.991;11:36:59.991;0:34.762;0:49.968;0:46.559;183.7;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;4;2:04.675;0;;34.045;0;45.432;0;45.198;0;113.6;9:04.666;11:39:04.666;0:34.045;0:45.432;0:45.198;183.1;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;5;2:03.873;0;;33.772;0;44.865;0;45.236;0;114.3;11:08.539;11:41:08.539;0:33.772;0:44.865;0:45.236;181.8;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;6;2:04.270;0;;34.745;0;44.631;0;44.894;0;113.9;13:12.809;11:43:12.809;0:34.745;0:44.631;0:44.894;182.4;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;7;2:04.944;0;;33.643;0;44.736;0;46.565;0;113.3;15:17.753;11:45:17.753;0:33.643;0:44.736;0:46.565;181.5;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;8;2:02.454;0;;33.416;0;44.084;0;44.954;0;115.6;17:20.207;11:47:20.207;0:33.416;0:44.084;0:44.954;179.1;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;9;2:02.469;0;;33.305;0;44.156;0;45.008;0;115.6;19:22.676;11:49:22.676;0:33.305;0:44.156;0:45.008;178.8;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;10;2:03.353;0;;33.743;0;44.323;0;45.287;0;114.8;21:26.029;11:51:26.029;0:33.743;0:44.323;0:45.287;180.6;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;11;2:01.606;0;;33.092;0;43.585;0;44.929;0;116.4;23:27.635;11:53:27.635;0:33.092;0:43.585;0:44.929;181.8;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;12;2:04.240;0;;33.013;0;45.402;0;45.825;0;114.0;25:31.875;11:55:31.875;0:33.013;0:45.402;0:45.825;182.4;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;13;2:01.724;0;;33.074;0;43.841;0;44.809;0;116.3;27:33.599;11:57:33.599;0:33.074;0:43.841;0:44.809;182.1;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;14;5:44.508;0;B;33.256;0;43.627;0;4:27.625;0;41.1;33:18.107;12:03:18.107;0:33.256;0:43.627;4:27.625;182.1;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;15;2:14.429;0;;45.111;0;44.340;0;44.978;0;105.3;35:32.536;12:05:32.536;0:45.111;0:44.340;0:44.978;54.6;Iván RIERA(JR.);0:03:54.141;D5;;Escuderia  Costa Daurada;;
25;1;16;2:02.464;0;;33.846;0;43.671;0;44.947;0;115.6;37:35.000;12:07:35.000;0:33.846;0:43.671;0:44.947;180.3;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;17;2:02.316;0;;33.317;0;43.783;0;45.216;0;115.8;39:37.316;12:09:37.316;0:33.317;0:43.783;0:45.216;182.4;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;18;2:01.294;2;;32.971;2;43.518;2;44.805;2;116.7;41:38.610;12:11:38.610;0:32.971;0:43.518;0:44.805;181.8;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
26;1;1;3:52.536;0;;2:15.150;0;50.086;2;47.300;2;60.9;3:52.536;11:33:52.536;2:15.150;0:50.086;0:47.300;136.5;Vicente DASI(JF);0:01:32.129;TCR;;Pcr Sport;;
30;1;1;7:24.326;0;B;4:44.250;0;52.640;0;1:47.436;0;31.9;7:24.326;11:37:24.326;4:44.250;0:52.640;1:47.436;112.3;Vicente G.l VALLÉS(JF);0:03:58.246;D5;;Vicente Gabriel Vallés;;
30;1;2;2:18.755;0;;45.301;0;47.656;0;45.798;0;102.0;9:43.081;11:39:43.081;0:45.301;0:47.656;0:45.798;135.2;Vicente G.l VALLÉS(JF);0:01:04.873;D5;;Vicente Gabriel Vallés;;
30;1;3;2:03.158;0;;33.687;0;45.021;0;44.450;0;115.0;11:46.239;11:41:46.239;0:33.687;0:45.021;0:44.450;187.8;Vicente G.l VALLÉS(JF);;D5;;Vicente Gabriel Vallés;;
30;1;4;2:00.629;0;;32.641;0;43.682;0;44.306;0;117.4;13:46.868;11:43:46.868;0:32.641;0:43.682;0:44.306;191.2;Vicente G.l VALLÉS(JF);;D5;;Vicente Gabriel Vallés;;
30;1;5;2:20.379;0;;33.559;0;52.880;0;53.940;0;100.9;16:07.247;11:46:07.247;0:33.559;0:52.880;0:53.940;191.8;Vicente G.l VALLÉS(JF);;D5;;Vicente Gabriel Vallés;;
30;1;6;2:46.100;0;;48.389;0;58.989;0;58.722;0;85.2;18:53.347;11:48:53.347;0:48.389;0:58.989;0:58.722;119.6;Vicente G.l VALLÉS(JF);;D5;;Vicente Gabriel Vallés;;
30;1;7;2:35.799;0;;42.111;0;1:07.271;0;46.417;0;90.9;21:29.146;11:51:29.146;0:42.111;1:07.271;0:46.417;164.1;Vicente G.l VALLÉS(JF);;D5;;Vicente Gabriel Vallés;;
30;1;8;2:00.031;0;;32.212;0;43.767;0;44.052;0;118.0;23:29.177;11:53:29.177;0:32.212;0:43.767;0:44.052;194.6;Vicente G.l VALLÉS(JF);;D5;;Vicente Gabriel Vallés;;
30;1;9;2:06.434;0;;32.107;2;44.356;0;49.971;0;112.0;25:35.611;11:55:35.611;0:32.107;0:44.356;0:49.971;194.2;Vicente G.l VALLÉS(JF);;D5;;Vicente Gabriel Vallés;;
30;1;10;2:01.630;0;;32.565;0;44.354;0;44.711;0;116.4;27:37.241;11:57:37.241;0:32.565;0:44.354;0:44.711;190.8;Vicente G.l VALLÉS(JF);;D5;;Vicente Gabriel Vallés;;
30;1;11;1:59.378;2;;32.369;0;43.225;2;43.784;2;118.6;29:36.619;11:59:36.619;0:32.369;0:43.225;0:43.784;192.5;Vicente G.l VALLÉS(JF);;D5;;Vicente Gabriel Vallés;;
30;1;12;2:00.055;0;;32.260;0;43.272;0;44.523;0;117.9;31:36.674;12:01:36.674;0:32.260;0:43.272;0:44.523;192.2;Vicente G.l VALLÉS(JF);;D5;;Vicente Gabriel Vallés;;
30;1;13;4:18.856;0;B;32.618;0;44.237;0;3:02.001;0;54.7;35:55.530;12:05:55.530;0:32.618;0:44.237;3:02.001;192.2;Vicente G.l VALLÉS(JF);;D5;;Vicente Gabriel Vallés;;
30;1;14;2:11.366;0;;41.662;0;44.773;0;44.931;0;107.8;38:06.896;12:08:06.896;0:41.662;0:44.773;0:44.931;130.6;Vicente G.l VALLÉS(JF);0:02:21.627;D5;;Vicente Gabriel Vallés;;
30;1;15;2:07.905;0;;35.682;0;48.353;0;43.870;0;110.7;40:14.801;12:10:14.801;0:35.682;0:48.353;0:43.870;186.2;Vicente G.l VALLÉS(JF);;D5;;Vicente Gabriel Vallés;;
