﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
111;1;25;1:49.132;0;;28.486;1;39.850;0;40.796;0;129.7;45:50.251;10:31:43.110;0:28.486;0:39.850;0:40.796;235.3;Pablo YEREGUI;;C1;;Club Deportivo DAGO;;
111;1;26;1:48.552;0;;28.929;0;40.157;0;39.466;0;130.4;47:38.803;10:33:31.662;0:28.929;0:40.157;0:39.466;233.3;Pablo YEREGUI;;C1;;Club Deportivo DAGO;;
111;1;27;1:49.291;0;;30.365;0;39.487;0;39.439;0;129.6;49:28.094;10:35:20.953;0:30.365;0:39.487;0:39.439;194.2;Pablo YEREGUI;;C1;;Club Deportivo DAGO;;
111;1;28;1:48.024;0;;28.914;0;39.325;1;39.785;0;131.1;51:16.118;10:37:08.977;0:28.914;0:39.325;0:39.785;237.4;Pablo YEREGUI;;C1;;Club Deportivo DAGO;;
112;1;1;1:49.772;0;;32.453;0;38.808;0;38.511;0;129.0;1:49.772;09:47:42.631;0:32.453;0:38.808;0:38.511;204.5;Arnaud GOMEZ(E);;C1;;Arnaud Gomez;;
112;1;2;1:43.482;0;;27.479;0;37.945;0;38.058;0;136.8;3:33.254;09:49:26.113;0:27.479;0:37.945;0:38.058;231.8;Arnaud GOMEZ(E);;C1;;Arnaud Gomez;;
112;1;3;1:42.885;0;;27.371;1;37.553;0;37.961;0;137.6;5:16.139;09:51:08.998;0:27.371;0:37.553;0:37.961;232.8;Arnaud GOMEZ(E);;C1;;Arnaud Gomez;;
112;1;4;1:44.064;0;;27.631;0;37.800;0;38.633;0;136.1;7:00.203;09:52:53.062;0:27.631;0:37.800;0:38.633;235.3;Arnaud GOMEZ(E);;C1;;Arnaud Gomez;;
112;1;5;1:45.221;0;;27.808;0;39.052;0;38.361;0;134.6;8:45.424;09:54:38.283;0:27.808;0:39.052;0:38.361;235.3;Arnaud GOMEZ(E);;C1;;Arnaud Gomez;;
112;1;6;1:42.765;2;;27.476;0;37.409;2;37.880;0;137.8;10:28.189;09:56:21.048;0:27.476;0:37.409;0:37.880;231.8;Arnaud GOMEZ(E);;C1;;Arnaud Gomez;;
112;1;7;1:43.608;0;;27.665;0;37.854;0;38.089;0;136.7;12:11.797;09:58:04.656;0:27.665;0:37.854;0:38.089;232.8;Arnaud GOMEZ(E);;C1;;Arnaud Gomez;;
112;1;8;1:43.942;0;;27.704;0;38.163;0;38.075;0;136.2;13:55.739;09:59:48.598;0:27.704;0:38.163;0:38.075;235.3;Arnaud GOMEZ(E);;C1;;Arnaud Gomez;;
112;1;9;1:43.019;0;;27.483;0;37.646;0;37.890;0;137.4;15:38.758;10:01:31.617;0:27.483;0:37.646;0:37.890;231.3;Arnaud GOMEZ(E);;C1;;Arnaud Gomez;;
112;1;10;1:44.520;0;;28.005;0;38.647;0;37.868;2;135.5;17:23.278;10:03:16.137;0:28.005;0:38.647;0:37.868;233.8;Arnaud GOMEZ(E);;C1;;Arnaud Gomez;;
112;1;11;1:43.856;0;;27.381;0;38.207;0;38.268;0;136.3;19:07.134;10:04:59.993;0:27.381;0:38.207;0:38.268;233.8;Arnaud GOMEZ(E);;C1;;Arnaud Gomez;;
112;1;12;1:44.713;0;;27.997;0;38.108;0;38.608;0;135.2;20:51.847;10:06:44.706;0:27.997;0:38.108;0:38.608;233.8;Arnaud GOMEZ(E);;C1;;Arnaud Gomez;;
112;1;13;3:02.266;0;B;27.740;0;38.440;0;1:56.086;0;77.7;23:54.113;10:09:46.972;0:27.740;0:38.440;1:56.086;231.8;Arnaud GOMEZ(E);;C1;;Arnaud Gomez;;
112;2;14;1:49.506;0;;33.065;0;38.009;0;38.432;0;129.3;25:43.619;10:11:36.478;0:33.065;0:38.009;0:38.432;181.2;Olivier GOMEZ;0:01:25.662;C1;;Arnaud Gomez;;
112;2;15;1:43.009;0;;27.278;0;37.700;0;38.031;0;137.5;27:26.628;10:13:19.487;0:27.278;0:37.700;0:38.031;229.8;Olivier GOMEZ;;C1;;Arnaud Gomez;;
112;2;16;1:43.698;0;;27.478;0;38.036;0;38.184;0;136.5;29:10.326;10:15:03.185;0:27.478;0:38.036;0:38.184;229.3;Olivier GOMEZ;;C1;;Arnaud Gomez;;
112;2;17;1:43.238;0;;27.098;2;37.966;0;38.174;0;137.1;30:53.564;10:16:46.423;0:27.098;0:37.966;0:38.174;231.8;Olivier GOMEZ;;C1;;Arnaud Gomez;;
112;2;18;1:42.891;0;;27.201;0;37.565;1;38.125;0;137.6;32:36.455;10:18:29.314;0:27.201;0:37.565;0:38.125;231.8;Olivier GOMEZ;;C1;;Arnaud Gomez;;
112;2;19;1:44.048;0;;27.668;0;37.665;0;38.715;0;136.1;34:20.503;10:20:13.362;0:27.668;0:37.665;0:38.715;230.8;Olivier GOMEZ;;C1;;Arnaud Gomez;;
112;2;20;1:43.977;0;;27.414;0;37.997;0;38.566;0;136.2;36:04.480;10:21:57.339;0:27.414;0:37.997;0:38.566;228.3;Olivier GOMEZ;;C1;;Arnaud Gomez;;
112;2;21;1:44.032;0;;27.424;0;37.815;0;38.793;0;136.1;37:48.512;10:23:41.371;0:27.424;0:37.815;0:38.793;232.8;Olivier GOMEZ;;C1;;Arnaud Gomez;;
112;2;22;1:43.631;0;;27.468;0;37.746;0;38.417;0;136.6;39:32.143;10:25:25.002;0:27.468;0:37.746;0:38.417;230.8;Olivier GOMEZ;;C1;;Arnaud Gomez;;
112;2;23;1:44.170;0;;27.575;0;37.882;0;38.713;0;135.9;41:16.313;10:27:09.172;0:27.575;0:37.882;0:38.713;233.3;Olivier GOMEZ;;C1;;Arnaud Gomez;;
112;2;24;1:43.115;0;;27.370;0;37.745;0;38.000;1;137.3;42:59.428;10:28:52.287;0:27.370;0:37.745;0:38.000;229.8;Olivier GOMEZ;;C1;;Arnaud Gomez;;
112;2;25;1:44.936;0;;28.484;0;37.668;0;38.784;0;134.9;44:44.364;10:30:37.223;0:28.484;0:37.668;0:38.784;232.3;Olivier GOMEZ;;C1;;Arnaud Gomez;;
112;2;26;1:43.559;0;;27.593;0;37.842;0;38.124;0;136.7;46:27.923;10:32:20.782;0:27.593;0:37.842;0:38.124;234.3;Olivier GOMEZ;;C1;;Arnaud Gomez;;
112;2;27;1:43.430;0;;27.385;0;37.701;0;38.344;0;136.9;48:11.353;10:34:04.212;0:27.385;0:37.701;0:38.344;231.8;Olivier GOMEZ;;C1;;Arnaud Gomez;;
112;2;28;1:47.763;0;;27.697;0;38.829;0;41.237;0;131.4;49:59.116;10:35:51.975;0:27.697;0:38.829;0:41.237;231.3;Olivier GOMEZ;;C1;;Arnaud Gomez;;
113;1;1;1:48.485;0;;32.056;0;38.418;0;38.011;0;130.5;1:48.485;09:47:41.344;0:32.056;0:38.418;0:38.011;212.2;Joan VINYES(E);;C1;;Baporo Motorsport;;
113;1;2;1:42.825;2;;27.277;0;37.827;0;37.721;2;137.7;3:31.310;09:49:24.169;0:27.277;0:37.827;0:37.721;241.6;Joan VINYES(E);;C1;;Baporo Motorsport;;
113;1;3;1:43.014;0;;26.959;2;37.805;2;38.250;0;137.4;5:14.324;09:51:07.183;0:26.959;0:37.805;0:38.250;243.2;Joan VINYES(E);;C1;;Baporo Motorsport;;
113;1;4;1:45.156;0;;27.704;0;38.630;0;38.822;0;134.6;6:59.480;09:52:52.339;0:27.704;0:38.630;0:38.822;243.8;Joan VINYES(E);;C1;;Baporo Motorsport;;
113;1;5;1:46.667;0;;28.158;0;39.246;0;39.263;0;132.7;8:46.147;09:54:39.006;0:28.158;0:39.246;0:39.263;243.8;Joan VINYES(E);;C1;;Baporo Motorsport;;
113;1;6;1:43.368;0;;27.393;0;38.073;0;37.902;0;137.0;10:29.515;09:56:22.374;0:27.393;0:38.073;0:37.902;243.8;Joan VINYES(E);;C1;;Baporo Motorsport;;
113;1;7;1:43.461;0;;27.158;0;37.893;0;38.410;0;136.9;12:12.976;09:58:05.835;0:27.158;0:37.893;0:38.410;244.9;Joan VINYES(E);;C1;;Baporo Motorsport;;
113;1;8;1:43.784;0;;27.282;0;38.404;0;38.098;0;136.4;13:56.760;09:59:49.619;0:27.282;0:38.404;0:38.098;243.8;Joan VINYES(E);;C1;;Baporo Motorsport;;
113;1;9;1:42.987;0;;27.012;0;37.834;0;38.141;0;137.5;15:39.747;10:01:32.606;0:27.012;0:37.834;0:38.141;243.2;Joan VINYES(E);;C1;;Baporo Motorsport;;
113;1;10;1:44.377;0;;27.608;0;38.864;0;37.905;0;135.7;17:24.124;10:03:16.983;0:27.608;0:38.864;0:37.905;244.3;Joan VINYES(E);;C1;;Baporo Motorsport;;
113;1;11;1:43.718;0;;27.241;0;37.997;0;38.480;0;136.5;19:07.842;10:05:00.701;0:27.241;0:37.997;0:38.480;243.8;Joan VINYES(E);;C1;;Baporo Motorsport;;
113;1;12;3:20.000;0;B;27.989;0;38.565;0;2:13.446;0;70.8;22:27.842;10:08:20.701;0:27.989;0:38.565;2:13.446;242.7;Joan VINYES(E);;C1;;Baporo Motorsport;;
113;2;13;1:50.330;0;;32.783;0;38.876;0;38.671;0;128.3;24:18.172;10:10:11.031;0:32.783;0:38.876;0:38.671;186.5;Jaume FONT(E);0:01:45.335;C1;;Baporo Motorsport;;
113;2;14;1:44.918;0;;27.195;1;39.250;0;38.473;0;135.0;26:03.090;10:11:55.949;0:27.195;0:39.250;0:38.473;241.1;Jaume FONT(E);;C1;;Baporo Motorsport;;
113;2;15;1:44.262;0;;27.289;0;38.531;0;38.442;1;135.8;27:47.352;10:13:40.211;0:27.289;0:38.531;0:38.442;241.1;Jaume FONT(E);;C1;;Baporo Motorsport;;
113;2;16;1:44.872;0;;27.610;0;38.486;1;38.776;0;135.0;29:32.224;10:15:25.083;0:27.610;0:38.486;0:38.776;242.7;Jaume FONT(E);;C1;;Baporo Motorsport;;
113;2;17;1:45.082;0;;27.959;0;38.555;0;38.568;0;134.7;31:17.306;10:17:10.165;0:27.959;0:38.555;0:38.568;242.7;Jaume FONT(E);;C1;;Baporo Motorsport;;
113;2;18;1:46.503;0;;27.786;0;39.043;0;39.674;0;132.9;33:03.809;10:18:56.668;0:27.786;0:39.043;0:39.674;243.2;Jaume FONT(E);;C1;;Baporo Motorsport;;
113;2;19;1:45.121;0;;27.320;0;38.819;0;38.982;0;134.7;34:48.930;10:20:41.789;0:27.320;0:38.819;0:38.982;242.7;Jaume FONT(E);;C1;;Baporo Motorsport;;
113;2;20;1:46.281;0;;27.632;0;39.366;0;39.283;0;133.2;36:35.211;10:22:28.070;0:27.632;0:39.366;0:39.283;242.7;Jaume FONT(E);;C1;;Baporo Motorsport;;
113;2;21;1:46.651;0;;28.460;0;39.220;0;38.971;0;132.8;38:21.862;10:24:14.721;0:28.460;0:39.220;0:38.971;235.8;Jaume FONT(E);;C1;;Baporo Motorsport;;
113;2;22;1:49.860;0;;29.106;0;40.688;0;40.066;0;128.9;40:11.722;10:26:04.581;0:29.106;0:40.688;0:40.066;243.2;Jaume FONT(E);;C1;;Baporo Motorsport;;
113;2;23;1:47.051;0;;28.001;0;39.568;0;39.482;0;132.3;41:58.773;10:27:51.632;0:28.001;0:39.568;0:39.482;242.2;Jaume FONT(E);;C1;;Baporo Motorsport;;
113;2;24;1:49.041;0;;29.061;0;40.372;0;39.608;0;129.8;43:47.814;10:29:40.673;0:29.061;0:40.372;0:39.608;241.1;Jaume FONT(E);;C1;;Baporo Motorsport;;
113;2;25;1:48.638;0;;28.279;0;40.428;0;39.931;0;130.3;45:36.452;10:31:29.311;0:28.279;0:40.428;0:39.931;241.1;Jaume FONT(E);;C1;;Baporo Motorsport;;
113;2;26;1:49.630;0;;28.636;0;41.136;0;39.858;0;129.2;47:26.082;10:33:18.941;0:28.636;0:41.136;0:39.858;238.4;Jaume FONT(E);;C1;;Baporo Motorsport;;
113;2;27;1:45.226;0;;27.464;0;38.855;0;38.907;0;134.6;49:11.308;10:35:04.167;0:27.464;0:38.855;0:38.907;242.7;Jaume FONT(E);;C1;;Baporo Motorsport;;
113;2;28;1:50.290;0;;29.018;0;40.889;0;40.383;0;128.4;51:01.598;10:36:54.457;0:29.018;0:40.889;0:40.383;242.2;Jaume FONT(E);;C1;;Baporo Motorsport;;
114;1;1;2:04.864;0;;38.993;0;43.607;0;42.264;0;113.4;2:04.864;09:47:57.723;0:38.993;0:43.607;0:42.264;180.9;Juan ANDUJAR;;C3;;Pcr Sport;;
114;1;2;1:55.059;0;;30.507;0;42.091;0;42.461;0;123.1;3:59.923;09:49:52.782;0:30.507;0:42.091;0:42.461;215.1;Juan ANDUJAR;;C3;;Pcr Sport;;
114;1;3;1:55.195;0;;30.699;0;42.298;0;42.198;0;122.9;5:55.118;09:51:47.977;0:30.699;0:42.298;0:42.198;213.9;Juan ANDUJAR;;C3;;Pcr Sport;;
114;1;4;1:54.903;0;;30.457;0;41.618;0;42.828;0;123.2;7:50.021;09:53:42.880;0:30.457;0:41.618;0:42.828;213.9;Juan ANDUJAR;;C3;;Pcr Sport;;
114;1;5;1:53.208;0;;30.336;0;41.596;0;41.276;0;125.1;9:43.229;09:55:36.088;0:30.336;0:41.596;0:41.276;213.0;Juan ANDUJAR;;C3;;Pcr Sport;;
114;1;6;1:54.359;0;;30.916;0;41.705;0;41.738;0;123.8;11:37.588;09:57:30.447;0:30.916;0:41.705;0:41.738;215.6;Juan ANDUJAR;;C3;;Pcr Sport;;
114;1;7;1:54.339;0;;30.153;0;42.271;0;41.915;0;123.8;13:31.927;09:59:24.786;0:30.153;0:42.271;0:41.915;216.0;Juan ANDUJAR;;C3;;Pcr Sport;;
114;1;8;1:53.606;0;;30.118;0;41.695;0;41.793;0;124.6;15:25.533;10:01:18.392;0:30.118;0:41.695;0:41.793;216.0;Juan ANDUJAR;;C3;;Pcr Sport;;
114;1;9;1:52.534;0;;30.083;0;41.304;0;41.147;1;125.8;17:18.067;10:03:10.926;0:30.083;0:41.304;0:41.147;214.7;Juan ANDUJAR;;C3;;Pcr Sport;;
114;1;10;1:55.039;0;;29.900;0;41.908;0;43.231;0;123.1;19:13.106;10:05:05.965;0:29.900;0:41.908;0:43.231;215.1;Juan ANDUJAR;;C3;;Pcr Sport;;
114;1;11;1:55.465;0;;31.433;0;41.582;0;42.450;0;122.6;21:08.571;10:07:01.430;0:31.433;0:41.582;0:42.450;185.6;Juan ANDUJAR;;C3;;Pcr Sport;;
114;1;12;3:23.651;0;B;29.879;1;41.293;1;2:12.479;0;69.5;24:32.222;10:10:25.081;0:29.879;0:41.293;2:12.479;215.1;Juan ANDUJAR;;C3;;Pcr Sport;;
114;2;13;1:56.184;0;;35.935;0;39.808;0;40.441;0;121.9;26:28.406;10:12:21.265;0:35.935;0:39.808;0:40.441;161.4;Francesc GUTIERREZ;0:01:37.809;C3;;Pcr Sport;;
114;2;14;1:48.362;0;;28.817;2;39.424;0;40.121;0;130.7;28:16.768;10:14:09.627;0:28.817;0:39.424;0:40.121;216.9;Francesc GUTIERREZ;;C3;;Pcr Sport;;
114;2;15;1:48.423;0;;29.334;0;39.355;0;39.734;2;130.6;30:05.191;10:15:58.050;0:29.334;0:39.355;0:39.734;219.1;Francesc GUTIERREZ;;C3;;Pcr Sport;;
114;2;16;1:48.244;2;;28.909;0;39.425;0;39.910;0;130.8;31:53.435;10:17:46.294;0:28.909;0:39.425;0:39.910;218.2;Francesc GUTIERREZ;;C3;;Pcr Sport;;
114;2;17;1:49.455;0;;29.894;0;39.430;0;40.131;0;129.4;33:42.890;10:19:35.749;0:29.894;0:39.430;0:40.131;219.5;Francesc GUTIERREZ;;C3;;Pcr Sport;;
114;2;18;1:49.962;0;;29.878;0;39.402;0;40.682;0;128.8;35:32.852;10:21:25.711;0:29.878;0:39.402;0:40.682;210.9;Francesc GUTIERREZ;;C3;;Pcr Sport;;
114;2;19;1:48.527;0;;29.184;0;39.454;0;39.889;0;130.5;37:21.379;10:23:14.238;0:29.184;0:39.454;0:39.889;217.3;Francesc GUTIERREZ;;C3;;Pcr Sport;;
114;2;20;1:49.084;0;;28.847;0;39.366;0;40.871;0;129.8;39:10.463;10:25:03.322;0:28.847;0:39.366;0:40.871;218.2;Francesc GUTIERREZ;;C3;;Pcr Sport;;
114;2;21;1:49.141;0;;29.589;0;39.678;0;39.874;0;129.7;40:59.604;10:26:52.463;0:29.589;0:39.678;0:39.874;217.3;Francesc GUTIERREZ;;C3;;Pcr Sport;;
114;2;22;1:48.250;0;;29.065;0;39.078;2;40.107;0;130.8;42:47.854;10:28:40.713;0:29.065;0:39.078;0:40.107;217.7;Francesc GUTIERREZ;;C3;;Pcr Sport;;
114;2;23;1:51.464;0;;29.706;0;41.431;0;40.327;0;127.0;44:39.318;10:30:32.177;0:29.706;0:41.431;0:40.327;220.0;Francesc GUTIERREZ;;C3;;Pcr Sport;;
114;2;24;1:48.978;0;;28.836;0;39.301;0;40.841;0;129.9;46:28.296;10:32:21.155;0:28.836;0:39.301;0:40.841;216.9;Francesc GUTIERREZ;;C3;;Pcr Sport;;
114;2;25;1:51.024;0;;30.311;0;40.172;0;40.541;0;127.5;48:19.320;10:34:12.179;0:30.311;0:40.172;0:40.541;206.9;Francesc GUTIERREZ;;C3;;Pcr Sport;;
114;2;26;1:50.979;0;;30.140;0;40.374;0;40.465;0;127.6;50:10.299;10:36:03.158;0:30.140;0:40.374;0:40.465;218.2;Francesc GUTIERREZ;;C3;;Pcr Sport;;
12;2;1;3:06.830;0;;1:33.508;0;46.410;0;46.912;0;75.8;3:06.830;09:48:59.689;1:33.508;0:46.410;0:46.912;166.2;Javier GIL;;D6;;Peña Autocross Arteixo;;
12;2;2;2:05.809;0;;33.880;0;45.727;0;46.202;0;112.5;5:12.639;09:51:05.498;0:33.880;0:45.727;0:46.202;182.7;Javier GIL;;D6;;Peña Autocross Arteixo;;
12;2;3;2:08.722;0;;36.019;0;46.563;0;46.140;0;110.0;7:21.361;09:53:14.220;0:36.019;0:46.563;0:46.140;163.9;Javier GIL;;D6;;Peña Autocross Arteixo;;
12;2;4;2:05.701;0;;33.656;0;46.311;0;45.734;0;112.6;9:27.062;09:55:19.921;0:33.656;0:46.311;0:45.734;180.9;Javier GIL;;D6;;Peña Autocross Arteixo;;
12;2;5;2:05.057;0;;33.437;0;46.203;0;45.417;1;113.2;11:32.119;09:57:24.978;0:33.437;0:46.203;0:45.417;180.3;Javier GIL;;D6;;Peña Autocross Arteixo;;
12;2;6;2:06.397;0;;33.952;0;46.510;0;45.935;0;112.0;13:38.516;09:59:31.375;0:33.952;0:46.510;0:45.935;181.5;Javier GIL;;D6;;Peña Autocross Arteixo;;
12;2;7;2:09.092;0;;34.453;0;46.360;0;48.279;0;109.7;15:47.608;10:01:40.467;0:34.453;0:46.360;0:48.279;180.6;Javier GIL;;D6;;Peña Autocross Arteixo;;
12;2;8;2:07.087;0;;33.294;2;47.804;0;45.989;0;111.4;17:54.695;10:03:47.554;0:33.294;0:47.804;0:45.989;180.6;Javier GIL;;D6;;Peña Autocross Arteixo;;
12;2;9;2:06.575;0;;33.960;0;45.837;0;46.778;0;111.9;20:01.270;10:05:54.129;0:33.960;0:45.837;0:46.778;180.9;Javier GIL;;D6;;Peña Autocross Arteixo;;
12;2;10;3:22.897;0;B;34.644;0;44.756;1;2:03.497;0;69.8;23:24.167;10:09:17.026;0:34.644;0:44.756;2:03.497;178.2;Javier GIL;;D6;;Peña Autocross Arteixo;;
12;1;11;2:11.375;0;;41.300;0;44.550;0;45.525;0;107.8;25:35.542;10:11:28.401;0:41.300;0:44.550;0:45.525;135.3;Juan CAMPOS;0:01:26.791;D6;;Peña Autocross Arteixo;;
12;1;12;2:06.550;0;;34.303;0;46.303;0;45.944;0;111.9;27:42.092;10:13:34.951;0:34.303;0:46.303;0:45.944;179.1;Juan CAMPOS;;D6;;Peña Autocross Arteixo;;
12;1;13;2:03.376;2;;33.896;1;44.178;2;45.302;2;114.8;29:45.468;10:15:38.327;0:33.896;0:44.178;0:45.302;179.1;Juan CAMPOS;;D6;;Peña Autocross Arteixo;;
12;1;14;2:06.596;0;;34.771;0;45.539;0;46.286;0;111.8;31:52.064;10:17:44.923;0:34.771;0:45.539;0:46.286;180.3;Juan CAMPOS;;D6;;Peña Autocross Arteixo;;
12;1;15;2:06.732;0;;35.586;0;44.792;0;46.354;0;111.7;33:58.796;10:19:51.655;0:35.586;0:44.792;0:46.354;145.7;Juan CAMPOS;;D6;;Peña Autocross Arteixo;;
12;1;16;2:04.279;0;;34.071;0;44.635;0;45.573;0;113.9;36:03.075;10:21:55.934;0:34.071;0:44.635;0:45.573;180.0;Juan CAMPOS;;D6;;Peña Autocross Arteixo;;
12;1;17;2:09.301;0;;36.920;0;45.245;0;47.136;0;109.5;38:12.376;10:24:05.235;0:36.920;0:45.245;0:47.136;146.7;Juan CAMPOS;;D6;;Peña Autocross Arteixo;;
12;1;18;2:05.886;0;;34.717;0;44.514;0;46.655;0;112.5;40:18.262;10:26:11.121;0:34.717;0:44.514;0:46.655;169.8;Juan CAMPOS;;D6;;Peña Autocross Arteixo;;
12;1;19;2:09.592;0;;36.080;0;46.791;0;46.721;0;109.3;42:27.854;10:28:20.713;0:36.080;0:46.791;0:46.721;177.0;Juan CAMPOS;;D6;;Peña Autocross Arteixo;;
12;1;20;2:12.214;0;;35.889;0;46.033;0;50.292;0;107.1;44:40.068;10:30:32.927;0:35.889;0:46.033;0:50.292;170.1;Juan CAMPOS;;D6;;Peña Autocross Arteixo;;
12;1;21;2:14.512;0;;37.911;0;49.644;0;46.957;0;105.3;46:54.580;10:32:47.439;0:37.911;0:49.644;0:46.957;159.3;Juan CAMPOS;;D6;;Peña Autocross Arteixo;;
12;1;22;2:11.270;0;;37.131;0;47.017;0;47.122;0;107.9;49:05.850;10:34:58.709;0:37.131;0:47.017;0:47.122;149.4;Juan CAMPOS;;D6;;Peña Autocross Arteixo;;
12;1;23;2:16.843;0;;39.115;0;48.031;0;49.697;0;103.5;51:22.693;10:37:15.552;0:39.115;0:48.031;0:49.697;153.6;Juan CAMPOS;;D6;;Peña Autocross Arteixo;;
13;1;1;2:45.923;0;;1:23.812;0;41.141;0;40.970;0;85.3;2:45.923;09:48:38.782;1:23.812;0:41.141;0:40.970;187.2;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;2;1:50.506;0;;29.856;0;40.007;0;40.643;0;128.1;4:36.429;09:50:29.288;0:29.856;0:40.007;0:40.643;208.5;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;3;1:49.975;0;;29.508;0;39.864;0;40.603;0;128.7;6:26.404;09:52:19.263;0:29.508;0:39.864;0:40.603;213.4;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;4;1:50.258;0;;29.374;0;39.779;2;41.105;0;128.4;8:16.662;09:54:09.521;0:29.374;0:39.779;0:41.105;215.6;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;5;1:50.224;0;;29.644;0;40.077;0;40.503;2;128.5;10:06.886;09:55:59.745;0:29.644;0:40.077;0:40.503;212.2;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;6;1:50.222;0;;29.741;0;39.925;0;40.556;0;128.5;11:57.108;09:57:49.967;0:29.741;0:39.925;0:40.556;212.2;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;7;1:50.094;0;;29.193;0;40.252;0;40.649;0;128.6;13:47.202;09:59:40.061;0:29.193;0:40.252;0:40.649;216.4;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;8;1:49.831;2;;29.186;2;40.059;0;40.586;0;128.9;15:37.033;10:01:29.892;0:29.186;0:40.059;0:40.586;216.4;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;9;1:52.298;0;;29.462;0;40.956;0;41.880;0;126.1;17:29.331;10:03:22.190;0:29.462;0:40.956;0:41.880;214.3;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;10;1:50.344;0;;29.330;0;40.250;0;40.764;0;128.3;19:19.675;10:05:12.534;0:29.330;0:40.250;0:40.764;212.6;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;11;3:02.663;0;B;29.412;0;40.419;0;1:52.832;0;77.5;22:22.338;10:08:15.197;0:29.412;0:40.419;1:52.832;216.4;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;12;1:56.240;0;;35.375;0;40.096;0;40.769;0;121.8;24:18.578;10:10:11.437;0:35.375;0:40.096;0:40.769;159.8;Amalia VINYES(DA);0:01:22.616;TCR;;Baporo Motorsport;;
13;1;13;1:49.968;0;;29.500;0;39.788;0;40.680;0;128.8;26:08.546;10:12:01.405;0:29.500;0:39.788;0:40.680;214.3;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;14;1:51.129;0;;29.432;0;40.571;0;41.126;0;127.4;27:59.675;10:13:52.534;0:29.432;0:40.571;0:41.126;215.1;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;15;1:51.605;0;;30.043;0;40.130;0;41.432;0;126.9;29:51.280;10:15:44.139;0:30.043;0:40.130;0:41.432;196.0;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;16;1:51.389;0;;29.661;0;40.862;0;40.866;0;127.1;31:42.669;10:17:35.528;0:29.661;0:40.862;0:40.866;213.9;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;17;1:51.622;0;;29.366;0;40.786;0;41.470;0;126.8;33:34.291;10:19:27.150;0:29.366;0:40.786;0:41.470;214.7;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;18;3:23.791;0;B;29.827;0;44.446;0;2:09.518;0;69.5;36:58.082;10:22:50.941;0:29.827;0:44.446;2:09.518;214.3;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;19;2:04.508;0;;37.832;0;43.589;0;43.087;0;113.7;39:02.590;10:24:55.449;0:37.832;0:43.589;0:43.087;162.9;Amalia VINYES(DA);0:01:21.065;TCR;;Baporo Motorsport;;
13;1;20;1:52.101;0;;30.880;0;40.184;0;41.037;0;126.3;40:54.691;10:26:47.550;0:30.880;0:40.184;0:41.037;184.0;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;21;1:51.925;0;;29.587;0;40.208;0;42.130;0;126.5;42:46.616;10:28:39.475;0:29.587;0:40.208;0:42.130;214.3;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;22;1:52.773;0;;30.457;0;40.766;0;41.550;0;125.6;44:39.389;10:30:32.248;0:30.457;0:40.766;0:41.550;202.2;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;23;2:12.759;0;;33.025;0;50.656;0;49.078;0;106.7;46:52.148;10:32:45.007;0:33.025;0:50.656;0:49.078;193.5;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
14;1;1;2:55.439;0;;1:27.423;0;44.152;0;43.864;0;80.7;2:55.439;09:48:48.298;1:27.423;0:44.152;0:43.864;178.8;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;2;1:59.087;0;;32.514;0;42.829;2;43.744;0;118.9;4:54.526;09:50:47.385;0:32.514;0:42.829;0:43.744;190.5;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;3;2:00.391;0;;32.485;0;44.137;0;43.769;0;117.6;6:54.917;09:52:47.776;0:32.485;0:44.137;0:43.769;190.5;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
