﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
29;1;5;2:03.424;0;;33.906;0;44.588;0;44.930;0;114.7;10:27.697;13:11:32.697;0:33.906;0:44.588;0:44.930;169.8;ADRIAN MOLINA;;;;GV STRATOS GAS DONKEY;;GF;33.906;44.588;44.930;
29;1;6;2:03.138;0;;33.916;0;44.244;2;44.978;0;115.0;12:30.835;13:13:35.835;0:33.916;0:44.244;0:44.978;167.7;ADRIAN MOLINA;;;;GV STRATOS GAS DONKEY;;GF;33.916;44.244;44.978;
29;1;7;2:03.190;0;;34.059;0;44.387;0;44.744;2;114.9;14:34.025;13:15:39.025;0:34.059;0:44.387;0:44.744;165.4;ADRIAN MOLINA;;;;GV STRATOS GAS DONKEY;;GF;34.059;44.387;44.744;
29;1;8;2:03.762;0;;33.915;0;44.546;0;45.301;0;114.4;16:37.787;13:17:42.787;0:33.915;0:44.546;0:45.301;165.1;ADRIAN MOLINA;;;;GV STRATOS GAS DONKEY;;GF;33.915;44.546;45.301;
29;1;9;2:03.850;0;;34.050;0;44.762;0;45.038;0;114.3;18:41.637;13:19:46.637;0:34.050;0:44.762;0:45.038;166.7;ADRIAN MOLINA;;;;GV STRATOS GAS DONKEY;;GF;34.050;44.762;45.038;
29;1;10;2:06.933;0;;34.301;0;44.755;0;47.877;0;111.5;20:48.570;13:21:53.570;0:34.301;0:44.755;0:47.877;164.6;ADRIAN MOLINA;;;;GV STRATOS GAS DONKEY;;GF;34.301;44.755;47.877;
29;1;11;2:04.021;0;;34.223;0;44.741;0;45.057;0;114.2;22:52.591;13:23:57.591;0:34.223;0:44.741;0:45.057;165.1;ADRIAN MOLINA;;;;GV STRATOS GAS DONKEY;;GF;34.223;44.741;45.057;
29;1;12;2:04.209;0;;34.317;0;44.841;0;45.051;0;114.0;24:56.800;13:26:01.800;0:34.317;0:44.841;0:45.051;164.1;ADRIAN MOLINA;;;;GV STRATOS GAS DONKEY;;FF;34.317;44.841;45.051;
31;1;1;2:13.719;0;;43.685;0;45.116;0;44.918;0;105.9;2:13.719;13:03:18.719;0:43.685;0:45.116;0:44.918;153.8;LEONIDAS CASTILLO GUIMARAES;;;;ALMA RACING TEAM;;GF;43.685;45.116;44.918;
31;1;2;2:02.711;0;;33.613;2;44.619;0;44.479;0;115.4;4:16.430;13:05:21.430;0:33.613;0:44.619;0:44.479;175.3;LEONIDAS CASTILLO GUIMARAES;;;;ALMA RACING TEAM;;GF;33.613;44.619;44.479;
31;1;3;2:02.803;0;;34.120;0;44.182;0;44.501;0;115.3;6:19.233;13:07:24.233;0:34.120;0:44.182;0:44.501;167.4;LEONIDAS CASTILLO GUIMARAES;;;;ALMA RACING TEAM;;GF;34.120;44.182;44.501;
31;1;4;2:02.469;0;;33.731;0;44.237;0;44.501;0;115.6;8:21.702;13:09:26.702;0:33.731;0:44.237;0:44.501;170.3;LEONIDAS CASTILLO GUIMARAES;;;;ALMA RACING TEAM;;GF;33.731;44.237;44.501;
31;1;5;2:02.803;0;;33.748;0;44.508;0;44.547;0;115.3;10:24.505;13:11:29.505;0:33.748;0:44.508;0:44.547;172.2;LEONIDAS CASTILLO GUIMARAES;;;;ALMA RACING TEAM;;GF;33.748;44.508;44.547;
31;1;6;2:02.790;0;;34.266;0;44.301;0;44.223;2;115.3;12:27.295;13:13:32.295;0:34.266;0:44.301;0:44.223;170.1;LEONIDAS CASTILLO GUIMARAES;;;;ALMA RACING TEAM;;GF;34.266;44.301;44.223;
31;1;7;2:02.746;0;;34.525;0;43.749;2;44.472;0;115.4;14:30.041;13:15:35.041;0:34.525;0:43.749;0:44.472;167.2;LEONIDAS CASTILLO GUIMARAES;;;;ALMA RACING TEAM;;GF;34.525;43.749;44.472;
31;1;8;2:02.409;0;;33.826;0;43.776;0;44.807;0;115.7;16:32.450;13:17:37.450;0:33.826;0:43.776;0:44.807;167.4;LEONIDAS CASTILLO GUIMARAES;;;;ALMA RACING TEAM;;GF;33.826;43.776;44.807;
31;1;9;2:02.311;2;;33.858;0;44.055;0;44.398;0;115.8;18:34.761;13:19:39.761;0:33.858;0:44.055;0:44.398;166.2;LEONIDAS CASTILLO GUIMARAES;;;;ALMA RACING TEAM;;GF;33.858;44.055;44.398;
31;1;10;2:04.701;0;;34.238;0;45.715;0;44.748;0;113.5;20:39.462;13:21:44.462;0:34.238;0:45.715;0:44.748;164.4;LEONIDAS CASTILLO GUIMARAES;;;;ALMA RACING TEAM;;GF;34.238;45.715;44.748;
31;1;11;2:03.759;0;;34.262;0;44.501;0;44.996;0;114.4;22:43.221;13:23:48.221;0:34.262;0:44.501;0:44.996;163.6;LEONIDAS CASTILLO GUIMARAES;;;;ALMA RACING TEAM;;GF;34.262;44.501;44.996;
31;1;12;2:07.627;0;;38.686;0;44.283;0;44.658;0;110.9;24:50.848;13:25:55.848;0:38.686;0:44.283;0:44.658;161.9;LEONIDAS CASTILLO GUIMARAES;;;;ALMA RACING TEAM;;FF;38.686;44.283;44.658;
37;1;1;2:14.387;0;;43.830;0;45.601;0;44.956;0;105.4;2:14.387;13:03:19.387;0:43.830;0:45.601;0:44.956;150.6;RICCARDO MICHIELIN;;;;AJEVO RACING TEAM;;GF;43.830;45.601;44.956;
37;1;2;2:01.824;2;;32.966;2;44.265;0;44.593;0;116.2;4:16.211;13:05:21.211;0:32.966;0:44.265;0:44.593;174.2;RICCARDO MICHIELIN;;;;AJEVO RACING TEAM;;GF;32.966;44.265;44.593;
37;1;3;2:02.134;0;;34.161;0;43.956;0;44.017;2;115.9;6:18.345;13:07:23.345;0:34.161;0:43.956;0:44.017;167.4;RICCARDO MICHIELIN;;;;AJEVO RACING TEAM;;GF;34.161;43.956;44.017;
37;1;4;2:01.926;0;;33.335;0;44.395;0;44.196;0;116.1;8:20.271;13:09:25.271;0:33.335;0:44.395;0:44.196;176.2;RICCARDO MICHIELIN;;;;AJEVO RACING TEAM;;GF;33.335;44.395;44.196;
37;1;5;2:03.616;0;;34.579;0;43.925;0;45.112;0;114.5;10:23.887;13:11:28.887;0:34.579;0:43.925;0:45.112;168.0;RICCARDO MICHIELIN;;;;AJEVO RACING TEAM;;GF;34.579;43.925;45.112;
37;1;6;2:03.365;0;;34.673;0;44.313;0;44.379;0;114.8;12:27.252;13:13:32.252;0:34.673;0:44.313;0:44.379;168.2;RICCARDO MICHIELIN;;;;AJEVO RACING TEAM;;GF;34.673;44.313;44.379;
37;1;7;2:03.739;0;;33.636;0;44.358;0;45.745;0;114.4;14:30.991;13:15:35.991;0:33.636;0:44.358;0:45.745;168.0;RICCARDO MICHIELIN;;;;AJEVO RACING TEAM;;GF;33.636;44.358;45.745;
37;1;8;2:02.751;0;;33.613;0;44.285;0;44.853;0;115.3;16:33.742;13:17:38.742;0:33.613;0:44.285;0:44.853;166.4;RICCARDO MICHIELIN;;;;AJEVO RACING TEAM;;GF;33.613;44.285;44.853;
37;1;9;2:01.883;0;;33.465;0;44.143;0;44.275;0;116.2;18:35.625;13:19:40.625;0:33.465;0:44.143;0:44.275;169.0;RICCARDO MICHIELIN;;;;AJEVO RACING TEAM;;GF;33.465;44.143;44.275;
37;1;10;2:02.041;0;;33.577;0;44.173;0;44.291;0;116.0;20:37.666;13:21:42.666;0:33.577;0:44.173;0:44.291;166.7;RICCARDO MICHIELIN;;;;AJEVO RACING TEAM;;GF;33.577;44.173;44.291;
37;1;11;2:02.679;0;;34.757;0;43.710;2;44.212;0;115.4;22:40.345;13:23:45.345;0:34.757;0:43.710;0:44.212;166.2;RICCARDO MICHIELIN;;;;AJEVO RACING TEAM;;GF;34.757;43.710;44.212;
37;1;12;2:02.306;0;;33.914;0;44.128;0;44.264;0;115.8;24:42.651;13:25:47.651;0:33.914;0:44.128;0:44.264;166.4;RICCARDO MICHIELIN;;;;AJEVO RACING TEAM;;FF;33.914;44.128;44.264;
48;1;1;2:08.672;0;;40.777;0;44.129;0;43.766;0;110.0;2:08.672;13:03:13.672;0:40.777;0:44.129;0:43.766;148.1;ANDRES GARCIA;;;;IGAXTEAM;;GF;40.777;44.129;43.766;
48;1;2;2:00.611;0;;33.066;0;43.988;0;43.557;0;117.4;4:09.283;13:05:14.283;0:33.066;0:43.988;0:43.557;173.9;ANDRES GARCIA;;;;IGAXTEAM;;GF;33.066;43.988;43.557;
48;1;3;1:59.900;0;;33.387;0;43.247;0;43.266;3;118.1;6:09.183;13:07:14.183;0:33.387;0:43.247;0:43.266;171.4;ANDRES GARCIA;;;;IGAXTEAM;;GF;33.387;43.247;43.266;
48;1;4;2:00.397;0;;33.082;0;43.465;0;43.850;0;117.6;8:09.580;13:09:14.580;0:33.082;0:43.465;0:43.850;173.4;ANDRES GARCIA;;;;IGAXTEAM;;GF;33.082;43.465;43.850;
48;1;5;2:00.129;0;;33.151;0;43.450;0;43.528;0;117.9;10:09.709;13:11:14.709;0:33.151;0:43.450;0:43.528;173.6;ANDRES GARCIA;;;;IGAXTEAM;;GF;33.151;43.450;43.528;
48;1;6;2:01.398;0;;33.423;0;43.814;0;44.161;0;116.6;12:11.107;13:13:16.107;0:33.423;0:43.814;0:44.161;173.1;ANDRES GARCIA;;;;IGAXTEAM;;GF;33.423;43.814;44.161;
48;1;7;2:01.519;0;;33.979;0;43.923;0;43.617;0;116.5;14:12.626;13:15:17.626;0:33.979;0:43.923;0:43.617;174.2;ANDRES GARCIA;;;;IGAXTEAM;;GF;33.979;43.923;43.617;
48;1;8;1:59.421;3;;32.961;0;43.046;2;43.414;0;118.6;16:12.047;13:17:17.047;0:32.961;0:43.046;0:43.414;172.0;ANDRES GARCIA;;;;IGAXTEAM;;GF;32.961;43.046;43.414;
48;1;9;1:59.553;0;;32.897;2;43.202;0;43.454;0;118.4;18:11.600;13:19:16.600;0:32.897;0:43.202;0:43.454;175.9;ANDRES GARCIA;;;;IGAXTEAM;;GF;32.897;43.202;43.454;
48;1;10;2:01.128;0;;33.577;0;44.028;0;43.523;0;116.9;20:12.728;13:21:17.728;0:33.577;0:44.028;0:43.523;173.4;ANDRES GARCIA;;;;IGAXTEAM;;GF;33.577;44.028;43.523;
48;1;11;2:00.797;0;;33.384;0;43.889;0;43.524;0;117.2;22:13.525;13:23:18.525;0:33.384;0:43.889;0:43.524;173.6;ANDRES GARCIA;;;;IGAXTEAM;;GF;33.384;43.889;43.524;
48;1;12;2:00.008;0;;33.302;0;43.201;0;43.505;0;118.0;24:13.533;13:25:18.533;0:33.302;0:43.201;0:43.505;175.3;ANDRES GARCIA;;;;IGAXTEAM;;FF;33.302;43.201;43.505;
5;1;1;2:09.186;0;;40.977;0;44.192;0;44.017;0;109.6;2:09.186;13:03:14.186;0:40.977;0:44.192;0:44.017;146.9;JIMMY PRIMAUT;;;;BRS - BRECHON RACING SCHOOL;;GF;40.977;44.192;44.017;
5;1;2;2:00.597;0;;33.118;0;43.602;0;43.877;0;117.4;4:09.783;13:05:14.783;0:33.118;0:43.602;0:43.877;175.3;JIMMY PRIMAUT;;;;BRS - BRECHON RACING SCHOOL;;GF;33.118;43.602;43.877;
5;1;3;2:00.246;0;;33.178;0;43.189;0;43.879;0;117.7;6:10.029;13:07:15.029;0:33.178;0:43.189;0:43.879;174.5;JIMMY PRIMAUT;;;;BRS - BRECHON RACING SCHOOL;;GF;33.178;43.189;43.879;
5;1;4;2:00.142;0;;33.135;0;43.361;0;43.646;0;117.9;8:10.171;13:09:15.171;0:33.135;0:43.361;0:43.646;172.0;JIMMY PRIMAUT;;;;BRS - BRECHON RACING SCHOOL;;GF;33.135;43.361;43.646;
5;1;5;2:00.301;0;;33.009;2;43.595;0;43.697;0;117.7;10:10.472;13:11:15.472;0:33.009;0:43.595;0:43.697;174.2;JIMMY PRIMAUT;;;;BRS - BRECHON RACING SCHOOL;;GF;33.009;43.595;43.697;
5;1;6;2:00.792;0;;33.036;0;43.703;0;44.053;0;117.2;12:11.264;13:13:16.264;0:33.036;0:43.703;0:44.053;176.8;JIMMY PRIMAUT;;;;BRS - BRECHON RACING SCHOOL;;GF;33.036;43.703;44.053;
5;1;7;2:00.575;0;;33.673;0;43.322;0;43.580;0;117.4;14:11.839;13:15:16.839;0:33.673;0:43.322;0:43.580;173.4;JIMMY PRIMAUT;;;;BRS - BRECHON RACING SCHOOL;;GF;33.673;43.322;43.580;
5;1;8;2:00.030;2;;33.305;0;43.161;0;43.564;0;118.0;16:11.869;13:17:16.869;0:33.305;0:43.161;0:43.564;171.7;JIMMY PRIMAUT;;;;BRS - BRECHON RACING SCHOOL;;GF;33.305;43.161;43.564;
5;1;9;2:00.050;0;;33.287;0;43.153;2;43.610;0;117.9;18:11.919;13:19:16.919;0:33.287;0:43.153;0:43.610;175.0;JIMMY PRIMAUT;;;;BRS - BRECHON RACING SCHOOL;;GF;33.287;43.153;43.610;
5;1;10;2:00.978;0;;33.496;0;43.955;0;43.527;2;117.0;20:12.897;13:21:17.897;0:33.496;0:43.955;0:43.527;175.9;JIMMY PRIMAUT;;;;BRS - BRECHON RACING SCHOOL;;GF;33.496;43.955;43.527;
5;1;11;2:00.867;0;;33.387;0;43.877;0;43.603;0;117.1;22:13.764;13:23:18.764;0:33.387;0:43.877;0:43.603;172.5;JIMMY PRIMAUT;;;;BRS - BRECHON RACING SCHOOL;;GF;33.387;43.877;43.603;
5;1;12;2:00.285;0;;33.401;0;43.307;0;43.577;0;117.7;24:14.049;13:25:19.049;0:33.401;0:43.307;0:43.577;175.9;JIMMY PRIMAUT;;;;BRS - BRECHON RACING SCHOOL;;FF;33.401;43.307;43.577;
57;1;1;2:11.940;0;;42.411;0;44.626;0;44.903;0;107.3;2:11.940;13:03:16.940;0:42.411;0:44.626;0:44.903;147.7;MASON FOSTER;;;;BRP RACING;;GF;42.411;44.626;44.903;
57;1;2;2:00.761;0;;33.153;0;43.396;0;44.212;0;117.2;4:12.701;13:05:17.701;0:33.153;0:43.396;0:44.212;175.0;MASON FOSTER;;;;BRP RACING;;GF;33.153;43.396;44.212;
57;1;3;1:59.994;2;;33.192;0;43.093;0;43.709;0;118.0;6:12.695;13:07:17.695;0:33.192;0:43.093;0:43.709;174.2;MASON FOSTER;;;;BRP RACING;;GF;33.192;43.093;43.709;
57;1;4;2:00.218;0;;33.147;2;43.510;0;43.561;0;117.8;8:12.913;13:09:17.913;0:33.147;0:43.510;0:43.561;170.3;MASON FOSTER;;;;BRP RACING;;GF;33.147;43.510;43.561;
57;1;5;2:00.379;0;;33.190;0;43.305;0;43.884;0;117.6;10:13.292;13:11:18.292;0:33.190;0:43.305;0:43.884;171.7;MASON FOSTER;;;;BRP RACING;;GF;33.190;43.305;43.884;
57;1;6;2:00.203;0;;33.284;0;43.315;0;43.604;0;117.8;12:13.495;13:13:18.495;0:33.284;0:43.315;0:43.604;168.2;MASON FOSTER;;;;BRP RACING;;GF;33.284;43.315;43.604;
57;1;7;2:00.277;0;;33.511;0;43.235;0;43.531;0;117.7;14:13.772;13:15:18.772;0:33.511;0:43.235;0:43.531;168.0;MASON FOSTER;;;;BRP RACING;;GF;33.511;43.235;43.531;
57;1;8;2:00.227;0;;33.388;0;43.318;0;43.521;2;117.8;16:13.999;13:17:18.999;0:33.388;0:43.318;0:43.521;169.3;MASON FOSTER;;;;BRP RACING;;GF;33.388;43.318;43.521;
57;1;9;2:00.233;0;;33.175;0;43.270;0;43.788;0;117.8;18:14.232;13:19:19.232;0:33.175;0:43.270;0:43.788;173.6;MASON FOSTER;;;;BRP RACING;;GF;33.175;43.270;43.788;
57;1;10;2:00.793;0;;33.554;0;43.705;0;43.534;0;117.2;20:15.025;13:21:20.025;0:33.554;0:43.705;0:43.534;166.9;MASON FOSTER;;;;BRP RACING;;GF;33.554;43.705;43.534;
57;1;11;2:00.522;0;;33.442;0;43.201;0;43.879;0;117.5;22:15.547;13:23:20.547;0:33.442;0:43.201;0:43.879;165.4;MASON FOSTER;;;;BRP RACING;;GF;33.442;43.201;43.879;
57;1;12;2:00.176;0;;33.233;0;43.002;2;43.941;0;117.8;24:15.723;13:25:20.723;0:33.233;0:43.002;0:43.941;167.4;MASON FOSTER;;;;BRP RACING;;FF;33.233;43.002;43.941;
6;1;1;2:12.030;0;;42.644;0;44.780;0;44.606;0;107.2;2:12.030;13:03:17.030;0:42.644;0:44.780;0:44.606;152.8;XARLY MENDEZ;;;;MRE TALENT;;GF;42.644;44.780;44.606;
6;1;2;2:00.989;0;;33.331;0;43.569;0;44.089;0;117.0;4:13.019;13:05:18.019;0:33.331;0:43.569;0:44.089;171.2;XARLY MENDEZ;;;;MRE TALENT;;GF;33.331;43.569;44.089;
6;1;3;2:00.435;2;;33.125;0;43.464;2;43.846;2;117.6;6:13.454;13:07:18.454;0:33.125;0:43.464;0:43.846;170.1;XARLY MENDEZ;;;;MRE TALENT;;GF;33.125;43.464;43.846;
6;1;4;2:00.562;0;;33.095;0;43.564;0;43.903;0;117.4;8:14.016;13:09:19.016;0:33.095;0:43.564;0:43.903;169.8;XARLY MENDEZ;;;;MRE TALENT;;GF;33.095;43.564;43.903;
6;1;5;2:00.968;0;;32.948;2;44.071;0;43.949;0;117.0;10:14.984;13:11:19.984;0:32.948;0:44.071;0:43.949;170.6;XARLY MENDEZ;;;;MRE TALENT;;GF;32.948;44.071;43.949;
6;1;6;2:01.246;0;;33.349;0;43.720;0;44.177;0;116.8;12:16.230;13:13:21.230;0:33.349;0:43.720;0:44.177;170.6;XARLY MENDEZ;;;;MRE TALENT;;GF;33.349;43.720;44.177;
6;1;7;2:00.870;0;;33.154;0;43.756;0;43.960;0;117.1;14:17.100;13:15:22.100;0:33.154;0:43.756;0:43.960;170.9;XARLY MENDEZ;;;;MRE TALENT;;GF;33.154;43.756;43.960;
6;1;8;2:01.374;0;;33.381;0;43.763;0;44.230;0;116.7;16:18.474;13:17:23.474;0:33.381;0:43.763;0:44.230;170.3;XARLY MENDEZ;;;;MRE TALENT;;GF;33.381;43.763;44.230;
6;1;9;2:02.236;0;;33.930;0;44.077;0;44.229;0;115.8;18:20.710;13:19:25.710;0:33.930;0:44.077;0:44.229;171.7;XARLY MENDEZ;;;;MRE TALENT;;GF;33.930;44.077;44.229;
6;1;10;2:01.894;0;;33.750;0;44.265;0;43.879;0;116.2;20:22.604;13:21:27.604;0:33.750;0:44.265;0:43.879;171.2;XARLY MENDEZ;;;;MRE TALENT;;GF;33.750;44.265;43.879;
6;1;11;2:01.889;0;;33.478;0;44.172;0;44.239;0;116.2;22:24.493;13:23:29.493;0:33.478;0:44.172;0:44.239;170.9;XARLY MENDEZ;;;;MRE TALENT;;GF;33.478;44.172;44.239;
6;1;12;2:02.217;0;;33.875;0;44.086;0;44.256;0;115.8;24:26.710;13:25:31.710;0:33.875;0:44.086;0:44.256;171.2;XARLY MENDEZ;;;;MRE TALENT;;FF;33.875;44.086;44.256;
64;1;1;2:10.266;0;;41.634;0;44.384;0;44.248;0;108.7;2:10.266;13:03:15.266;0:41.634;0:44.384;0:44.248;145.7;CARMELO BELLUZZO;;;;ETG RACING;;GF;41.634;44.384;44.248;
64;1;2;2:01.139;0;;33.393;0;43.734;0;44.012;0;116.9;4:11.405;13:05:16.405;0:33.393;0:43.734;0:44.012;170.9;CARMELO BELLUZZO;;;;ETG RACING;;GF;33.393;43.734;44.012;
64;1;3;2:00.447;2;;33.277;0;43.187;2;43.983;0;117.6;6:11.852;13:07:16.852;0:33.277;0:43.187;0:43.983;169.8;CARMELO BELLUZZO;;;;ETG RACING;;GF;33.277;43.187;43.983;
64;1;4;2:01.138;0;;33.273;0;43.900;0;43.965;0;116.9;8:12.990;13:09:17.990;0:33.273;0:43.900;0:43.965;169.0;CARMELO BELLUZZO;;;;ETG RACING;;GF;33.273;43.900;43.965;
64;1;5;2:00.660;0;;33.267;2;43.450;0;43.943;2;117.3;10:13.650;13:11:18.650;0:33.267;0:43.450;0:43.943;171.4;CARMELO BELLUZZO;;;;ETG RACING;;GF;33.267;43.450;43.943;
64;1;6;2:01.093;0;;33.478;0;43.557;0;44.058;0;116.9;12:14.743;13:13:19.743;0:33.478;0:43.557;0:44.058;168.7;CARMELO BELLUZZO;;;;ETG RACING;;GF;33.478;43.557;44.058;
64;1;7;2:02.210;0;;33.895;0;44.115;0;44.200;0;115.9;14:16.953;13:15:21.953;0:33.895;0:44.115;0:44.200;164.4;CARMELO BELLUZZO;;;;ETG RACING;;GF;33.895;44.115;44.200;
64;1;8;2:02.090;0;;33.645;0;44.105;0;44.340;0;116.0;16:19.043;13:17:24.043;0:33.645;0:44.105;0:44.340;168.2;CARMELO BELLUZZO;;;;ETG RACING;;GF;33.645;44.105;44.340;
64;1;9;2:02.017;0;;33.638;0;43.989;0;44.390;0;116.0;18:21.060;13:19:26.060;0:33.638;0:43.989;0:44.390;171.2;CARMELO BELLUZZO;;;;ETG RACING;;GF;33.638;43.989;44.390;
64;1;10;2:02.279;0;;33.623;0;44.389;0;44.267;0;115.8;20:23.339;13:21:28.339;0:33.623;0:44.389;0:44.267;169.3;CARMELO BELLUZZO;;;;ETG RACING;;GF;33.623;44.389;44.267;
64;1;11;2:01.844;0;;33.664;0;43.891;0;44.289;0;116.2;22:25.183;13:23:30.183;0:33.664;0:43.891;0:44.289;166.7;CARMELO BELLUZZO;;;;ETG RACING;;GF;33.664;43.891;44.289;
64;1;12;2:01.984;0;;33.448;0;44.208;0;44.328;0;116.1;24:27.167;13:25:32.167;0:33.448;0:44.208;0:44.328;168.7;CARMELO BELLUZZO;;;;ETG RACING;;FF;33.448;44.208;44.328;
74;1;1;2:10.245;0;;41.743;0;44.427;0;44.075;0;108.7;2:10.245;13:03:15.245;0:41.743;0:44.427;0:44.075;144.6;KENSEI MATSUDAIRA;;;;EVIKE.COM NOX#27 RACING TEAM;;GF;41.743;44.427;44.075;
74;1;2;2:00.676;0;;33.172;0;43.762;0;43.742;0;117.3;4:10.921;13:05:15.921;0:33.172;0:43.762;0:43.742;174.8;KENSEI MATSUDAIRA;;;;EVIKE.COM NOX#27 RACING TEAM;;GF;33.172;43.762;43.742;
74;1;3;2:00.414;0;;33.288;0;43.379;0;43.747;0;117.6;6:11.335;13:07:16.335;0:33.288;0:43.379;0:43.747;174.5;KENSEI MATSUDAIRA;;;;EVIKE.COM NOX#27 RACING TEAM;;GF;33.288;43.379;43.747;
74;1;4;2:00.293;0;;33.035;2;43.433;0;43.825;0;117.7;8:11.628;13:09:16.628;0:33.035;0:43.433;0:43.825;170.6;KENSEI MATSUDAIRA;;;;EVIKE.COM NOX#27 RACING TEAM;;GF;33.035;43.433;43.825;
74;1;5;2:00.070;2;;33.188;0;43.325;0;43.557;2;117.9;10:11.698;13:11:16.698;0:33.188;0:43.325;0:43.557;170.3;KENSEI MATSUDAIRA;;;;EVIKE.COM NOX#27 RACING TEAM;;GF;33.188;43.325;43.557;
74;1;6;2:00.145;0;;33.293;0;43.193;2;43.659;0;117.8;12:11.843;13:13:16.843;0:33.293;0:43.193;0:43.659;169.5;KENSEI MATSUDAIRA;;;;EVIKE.COM NOX#27 RACING TEAM;;GF;33.293;43.193;43.659;
74;1;7;2:00.766;0;;33.317;0;43.761;0;43.688;0;117.2;14:12.609;13:15:17.609;0:33.317;0:43.761;0:43.688;168.7;KENSEI MATSUDAIRA;;;;EVIKE.COM NOX#27 RACING TEAM;;GF;33.317;43.761;43.688;
77;1;1;2:12.475;0;;42.224;0;45.420;0;44.831;0;106.9;2:12.475;13:03:17.475;0:42.224;0:45.420;0:44.831;151.9;JOEL MORA;;;;ILUSION RACING;;GF;42.224;45.420;44.831;
77;1;2;2:02.831;0;;33.518;0;44.382;0;44.931;0;115.3;4:15.306;13:05:20.306;0:33.518;0:44.382;0:44.931;176.8;JOEL MORA;;;;ILUSION RACING;;GF;33.518;44.382;44.931;
77;1;3;2:02.098;0;;33.422;2;44.108;0;44.568;0;116.0;6:17.404;13:07:22.404;0:33.422;0:44.108;0:44.568;171.4;JOEL MORA;;;;ILUSION RACING;;GF;33.422;44.108;44.568;
77;1;4;2:03.532;0;;34.544;0;44.766;0;44.222;0;114.6;8:20.936;13:09:25.936;0:34.544;0:44.766;0:44.222;168.5;JOEL MORA;;;;ILUSION RACING;;GF;34.544;44.766;44.222;
77;1;5;2:03.020;0;;34.005;0;44.627;0;44.388;0;115.1;10:23.956;13:11:28.956;0:34.005;0:44.627;0:44.388;172.5;JOEL MORA;;;;ILUSION RACING;;GF;34.005;44.627;44.388;
77;1;6;2:02.427;0;;33.728;0;44.188;0;44.511;0;115.7;12:26.383;13:13:31.383;0:33.728;0:44.188;0:44.511;171.4;JOEL MORA;;;;ILUSION RACING;;GF;33.728;44.188;44.511;
77;1;7;2:02.917;0;;34.310;0;44.343;0;44.264;0;115.2;14:29.300;13:15:34.300;0:34.310;0:44.343;0:44.264;165.4;JOEL MORA;;;;ILUSION RACING;;GF;34.310;44.343;44.264;
77;1;8;2:02.073;0;;33.504;0;44.369;0;44.200;0;116.0;16:31.373;13:17:36.373;0:33.504;0:44.369;0:44.200;169.5;JOEL MORA;;;;ILUSION RACING;;GF;33.504;44.369;44.200;
77;1;9;2:01.883;0;;33.498;0;44.072;0;44.313;0;116.2;18:33.256;13:19:38.256;0:33.498;0:44.072;0:44.313;169.8;JOEL MORA;;;;ILUSION RACING;;GF;33.498;44.072;44.313;
77;1;10;2:01.849;2;;33.704;0;44.065;2;44.080;2;116.2;20:35.105;13:21:40.105;0:33.704;0:44.065;0:44.080;169.3;JOEL MORA;;;;ILUSION RACING;;GF;33.704;44.065;44.080;
77;1;11;2:02.639;0;;33.610;0;44.535;0;44.494;0;115.5;22:37.744;13:23:42.744;0:33.610;0:44.535;0:44.494;170.3;JOEL MORA;;;;ILUSION RACING;;GF;33.610;44.535;44.494;
77;1;12;2:02.513;0;;33.814;0;44.305;0;44.394;0;115.6;24:40.257;13:25:45.257;0:33.814;0:44.305;0:44.394;167.7;JOEL MORA;;;;ILUSION RACING;;FF;33.814;44.305;44.394;
89;1;1;2:08.196;0;;40.315;0;44.044;0;43.837;0;110.4;2:08.196;13:03:13.196;0:40.315;0:44.044;0:43.837;149.0;ERIC RUZ;;;;IGAXTEAM;;GF;40.315;44.044;43.837;
89;1;2;2:01.029;0;;33.460;0;43.508;0;44.061;0;117.0;4:09.225;13:05:14.225;0:33.460;0:43.508;0:44.061;173.1;ERIC RUZ;;;;IGAXTEAM;;GF;33.460;43.508;44.061;
89;1;3;1:59.473;2;;32.914;2;43.093;0;43.466;2;118.5;6:08.698;13:07:13.698;0:32.914;0:43.093;0:43.466;173.1;ERIC RUZ;;;;IGAXTEAM;;GF;32.914;43.093;43.466;
89;1;4;2:00.522;0;;33.079;0;43.356;0;44.087;0;117.5;8:09.220;13:09:14.220;0:33.079;0:43.356;0:44.087;171.7;ERIC RUZ;;;;IGAXTEAM;;GF;33.079;43.356;44.087;
89;1;5;2:00.328;0;;33.272;0;43.201;0;43.855;0;117.7;10:09.548;13:11:14.548;0:33.272;0:43.201;0:43.855;174.2;ERIC RUZ;;;;IGAXTEAM;;GF;33.272;43.201;43.855;
89;1;6;2:00.268;0;;33.496;0;43.181;0;43.591;0;117.7;12:09.816;13:13:14.816;0:33.496;0:43.181;0:43.591;170.3;ERIC RUZ;;;;IGAXTEAM;;GF;33.496;43.181;43.591;
