﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;2;13;2:07.901;0;;40.456;0;43.378;0;44.067;0;110.7;27:56.244;11:10:50.830;0:40.456;0:43.378;0:44.067;143.8;Samuel Gomez;0:01:40.070;D3;;RX Pro Racing;;GF;40.456;43.378;44.067;
11;2;14;1:59.536;0;;32.539;0;43.326;0;43.671;0;118.4;29:55.780;11:12:50.366;0:32.539;0:43.326;0:43.671;186.5;Samuel Gomez;;D3;;RX Pro Racing;;GF;32.539;43.326;43.671;
11;2;15;2:00.072;0;;32.827;0;43.288;1;43.957;0;117.9;31:55.852;11:14:50.438;0:32.827;0:43.288;0:43.957;188.2;Samuel Gomez;;D3;;RX Pro Racing;;GF;32.827;43.288;43.957;
11;2;16;2:00.183;0;;32.683;0;43.379;0;44.121;0;117.8;33:56.035;11:16:50.621;0:32.683;0:43.379;0:44.121;183.4;Samuel Gomez;;D3;;RX Pro Racing;;GF;32.683;43.379;44.121;
11;2;17;2:01.463;0;;32.331;0;43.888;0;45.244;0;116.6;35:57.498;11:18:52.084;0:32.331;0:43.888;0:45.244;188.2;Samuel Gomez;;D3;;RX Pro Racing;;GF;32.331;43.888;45.244;
11;2;18;1:59.360;0;;32.310;2;43.394;0;43.656;2;118.6;37:56.858;11:20:51.444;0:32.310;0:43.394;0:43.656;190.1;Samuel Gomez;;D3;;RX Pro Racing;;GF;32.310;43.394;43.656;
11;2;19;2:09.025;0;;37.991;0;45.577;0;45.457;0;109.7;40:05.883;11:23:00.469;0:37.991;0:45.577;0:45.457;187.5;Samuel Gomez;;D3;;RX Pro Racing;;SF;37.991;45.577;45.457;
11;2;20;3:40.919;0;;32.935;0;1:56.280;0;1:11.704;0;64.1;43:46.802;11:26:41.388;0:32.935;1:56.280;1:11.704;184.3;Samuel Gomez;;D3;;RX Pro Racing;;SF;32.935;116.280;71.704;
11;2;21;2:33.906;0;;46.413;0;59.006;0;48.487;0;92.0;46:20.708;11:29:15.294;0:46.413;0:59.006;0:48.487;135.2;Samuel Gomez;;D3;;RX Pro Racing;;GF;46.413;59.006;48.487;
11;2;22;2:01.634;0;;33.235;0;44.060;0;44.339;0;116.4;48:22.342;11:31:16.928;0:33.235;0:44.060;0:44.339;189.1;Samuel Gomez;;D3;;RX Pro Racing;;GF;33.235;44.060;44.339;
11;2;23;2:03.056;0;;33.828;0;45.202;0;44.026;0;115.1;50:25.398;11:33:19.984;0:33.828;0:45.202;0:44.026;189.5;Samuel Gomez;;D3;;RX Pro Racing;;GF;33.828;45.202;44.026;
11;2;24;2:00.619;0;;32.493;0;43.927;0;44.199;0;117.4;52:26.017;11:35:20.603;0:32.493;0:43.927;0:44.199;188.5;Samuel Gomez;;D3;;RX Pro Racing;;FF;32.493;43.927;44.199;
110;1;1;1:50.347;0;;31.813;0;39.414;0;39.120;0;128.3;1:50.347;10:44:44.933;0:31.813;0:39.414;0:39.120;205.3;Álvaro Fontes;;PC;PAGID;Escuderia Faraón;;GF;31.813;39.414;39.120;
110;1;2;1:45.687;0;;28.129;0;38.730;0;38.828;0;134.0;3:36.034;10:46:30.620;0:28.129;0:38.730;0:38.828;235.3;Álvaro Fontes;;PC;PAGID;Escuderia Faraón;;GF;28.129;38.730;38.828;
110;1;3;1:45.375;2;;27.994;2;38.632;2;38.749;0;134.4;5:21.409;10:48:15.995;0:27.994;0:38.632;0:38.749;238.4;Álvaro Fontes;;PC;PAGID;Escuderia Faraón;;GF;27.994;38.632;38.749;
110;1;4;1:46.061;0;;28.266;0;39.030;0;38.765;0;133.5;7:07.470;10:50:02.056;0:28.266;0:39.030;0:38.765;236.8;Álvaro Fontes;;PC;PAGID;Escuderia Faraón;;GF;28.266;39.030;38.765;
110;1;5;1:45.957;0;;28.163;0;39.007;0;38.787;0;133.6;8:53.427;10:51:48.013;0:28.163;0:39.007;0:38.787;238.9;Álvaro Fontes;;PC;PAGID;Escuderia Faraón;;GF;28.163;39.007;38.787;
110;1;6;1:47.081;0;;28.128;0;39.382;0;39.571;0;132.2;10:40.508;10:53:35.094;0:28.128;0:39.382;0:39.571;238.9;Álvaro Fontes;;PC;PAGID;Escuderia Faraón;;GF;28.128;39.382;39.571;
110;1;7;1:47.036;0;;28.312;0;39.585;0;39.139;0;132.3;12:27.544;10:55:22.130;0:28.312;0:39.585;0:39.139;237.9;Álvaro Fontes;;PC;PAGID;Escuderia Faraón;;GF;28.312;39.585;39.139;
110;1;8;1:48.128;0;;28.289;0;40.490;0;39.349;0;130.9;14:15.672;10:57:10.258;0:28.289;0:40.490;0:39.349;238.4;Álvaro Fontes;;PC;PAGID;Escuderia Faraón;;GF;28.289;40.490;39.349;
110;1;9;1:46.858;0;;28.219;0;39.586;0;39.053;0;132.5;16:02.530;10:58:57.116;0:28.219;0:39.586;0:39.053;240.0;Álvaro Fontes;;PC;PAGID;Escuderia Faraón;;GF;28.219;39.586;39.053;
110;1;10;1:45.974;0;;28.114;0;38.873;0;38.987;0;133.6;17:48.504;11:00:43.090;0:28.114;0:38.873;0:38.987;238.9;Álvaro Fontes;;PC;PAGID;Escuderia Faraón;;GF;28.114;38.873;38.987;
110;1;11;1:46.210;0;;28.546;0;38.949;0;38.715;2;133.3;19:34.714;11:02:29.300;0:28.546;0:38.949;0:38.715;240.0;Álvaro Fontes;;PC;PAGID;Escuderia Faraón;;GF;28.546;38.949;38.715;
110;1;12;1:46.452;0;;28.385;0;38.948;0;39.119;0;133.0;21:21.166;11:04:15.752;0:28.385;0:38.948;0:39.119;241.1;Álvaro Fontes;;PC;PAGID;Escuderia Faraón;;GF;28.385;38.948;39.119;
110;1;13;1:45.740;0;;28.261;0;38.717;0;38.762;0;133.9;23:06.906;11:06:01.492;0:28.261;0:38.717;0:38.762;235.8;Álvaro Fontes;;PC;PAGID;Escuderia Faraón;;GF;28.261;38.717;38.762;
110;1;14;1:46.479;0;;28.796;0;38.867;0;38.816;0;133.0;24:53.385;11:07:47.971;0:28.796;0:38.867;0:38.816;241.1;Álvaro Fontes;;PC;PAGID;Escuderia Faraón;;GF;28.796;38.867;38.816;
110;1;15;3:06.367;0;B;28.285;0;39.276;0;1:58.806;0;76.0;27:59.752;11:10:54.338;0:28.285;0:39.276;1:58.806;241.1;Álvaro Fontes;;PC;PAGID;Escuderia Faraón;;GF;28.285;39.276;118.806;
110;2;16;2:00.276;0;;39.001;0;40.865;0;40.410;0;117.7;30:00.028;11:12:54.614;0:39.001;0:40.865;0:40.410;138.5;Agustin Sanabria;0:01:26.772;PC;PAGID;Escuderia Faraón;;GF;39.001;40.865;40.410;
110;2;17;1:49.731;0;;30.303;0;39.535;0;39.893;0;129.0;31:49.759;11:14:44.345;0:30.303;0:39.535;0:39.893;220.9;Agustin Sanabria;;PC;PAGID;Escuderia Faraón;;GF;30.303;39.535;39.893;
110;2;18;1:48.766;0;;28.455;0;38.922;0;41.389;0;130.2;33:38.525;11:16:33.111;0:28.455;0:38.922;0:41.389;232.8;Agustin Sanabria;;PC;PAGID;Escuderia Faraón;;GF;28.455;38.922;41.389;
110;2;19;1:47.123;0;;28.155;1;38.776;1;40.192;0;132.2;35:25.648;11:18:20.234;0:28.155;0:38.776;0:40.192;234.3;Agustin Sanabria;;PC;PAGID;Escuderia Faraón;;GF;28.155;38.776;40.192;
110;2;20;1:46.306;0;;28.346;0;38.939;0;39.021;0;133.2;37:11.954;11:20:06.540;0:28.346;0:38.939;0:39.021;234.3;Agustin Sanabria;;PC;PAGID;Escuderia Faraón;;GF;28.346;38.939;39.021;
110;2;21;1:49.713;0;;28.916;0;39.469;0;41.328;0;129.1;39:01.667;11:21:56.253;0:28.916;0:39.469;0:41.328;226.9;Agustin Sanabria;;PC;PAGID;Escuderia Faraón;;SF;28.916;39.469;41.328;
110;2;22;4:27.081;0;;59.342;0;2:18.040;0;1:09.699;0;53.0;43:28.748;11:26:23.334;0:59.342;2:18.040;1:09.699;167.2;Agustin Sanabria;;PC;PAGID;Escuderia Faraón;;SF;59.342;138.040;69.699;
110;2;23;2:38.871;0;;49.768;0;1:01.507;0;47.596;0;89.1;46:07.619;11:29:02.205;0:49.768;1:01.507;0:47.596;108.3;Agustin Sanabria;;PC;PAGID;Escuderia Faraón;;GF;49.768;61.507;47.596;
110;2;24;1:48.881;0;;28.977;0;39.491;0;40.413;0;130.0;47:56.500;11:30:51.086;0:28.977;0:39.491;0:40.413;234.3;Agustin Sanabria;;PC;PAGID;Escuderia Faraón;;GF;28.977;39.491;40.413;
110;2;25;1:48.754;0;;29.165;0;40.047;0;39.542;0;130.2;49:45.254;11:32:39.840;0:29.165;0:40.047;0:39.542;236.8;Agustin Sanabria;;PC;PAGID;Escuderia Faraón;;GF;29.165;40.047;39.542;
110;2;26;1:46.523;0;;28.209;0;39.460;0;38.854;1;132.9;51:31.777;11:34:26.363;0:28.209;0:39.460;0:38.854;235.8;Agustin Sanabria;;PC;PAGID;Escuderia Faraón;;FF;28.209;39.460;38.854;
111;2;1;1:58.729;0;;36.682;0;42.126;0;39.921;0;119.3;1:58.729;10:44:53.315;0:36.682;0:42.126;0:39.921;184.9;Daniel Carretero;;GPX;;Club Deportivo DAGO;;GF;36.682;42.126;39.921;
111;2;2;1:44.576;0;;27.662;0;38.169;0;38.745;0;135.4;3:43.305;10:46:37.891;0:27.662;0:38.169;0:38.745;243.8;Daniel Carretero;;GPX;;Club Deportivo DAGO;;GF;27.662;38.169;38.745;
111;2;3;1:45.089;0;;28.477;0;38.260;0;38.352;0;134.7;5:28.394;10:48:22.980;0:28.477;0:38.260;0:38.352;232.3;Daniel Carretero;;GPX;;Club Deportivo DAGO;;GF;28.477;38.260;38.352;
111;2;4;1:43.461;0;;27.393;0;37.925;0;38.143;0;136.9;7:11.855;10:50:06.441;0:27.393;0:37.925;0:38.143;245.5;Daniel Carretero;;GPX;;Club Deportivo DAGO;;GF;27.393;37.925;38.143;
111;2;5;1:43.240;3;;27.584;0;37.880;3;37.776;3;137.1;8:55.095;10:51:49.681;0:27.584;0:37.880;0:37.776;247.1;Daniel Carretero;;GPX;;Club Deportivo DAGO;;GF;27.584;37.880;37.776;
111;2;6;1:43.758;0;;27.034;3;38.161;0;38.563;0;136.5;10:38.853;10:53:33.439;0:27.034;0:38.161;0:38.563;247.7;Daniel Carretero;;GPX;;Club Deportivo DAGO;;GF;27.034;38.161;38.563;
111;2;7;1:45.167;0;;28.085;0;38.448;0;38.634;0;134.6;12:24.020;10:55:18.606;0:28.085;0:38.448;0:38.634;247.7;Daniel Carretero;;GPX;;Club Deportivo DAGO;;GF;28.085;38.448;38.634;
111;2;8;1:46.016;0;;28.324;0;39.215;0;38.477;0;133.6;14:10.036;10:57:04.622;0:28.324;0:39.215;0:38.477;248.8;Daniel Carretero;;GPX;;Club Deportivo DAGO;;GF;28.324;39.215;38.477;
111;2;9;1:45.404;0;;28.882;0;38.264;0;38.258;0;134.3;15:55.440;10:58:50.026;0:28.882;0:38.264;0:38.258;218.6;Daniel Carretero;;GPX;;Club Deportivo DAGO;;GF;28.882;38.264;38.258;
111;2;10;1:44.800;0;;27.812;0;38.410;0;38.578;0;135.1;17:40.240;11:00:34.826;0:27.812;0:38.410;0:38.578;245.5;Daniel Carretero;;GPX;;Club Deportivo DAGO;;GF;27.812;38.410;38.578;
111;2;11;1:44.386;0;;27.616;0;38.601;0;38.169;0;135.6;19:24.626;11:02:19.212;0:27.616;0:38.601;0:38.169;246.6;Daniel Carretero;;GPX;;Club Deportivo DAGO;;GF;27.616;38.601;38.169;
111;2;12;1:45.388;0;;27.874;0;38.022;0;39.492;0;134.3;21:10.014;11:04:04.600;0:27.874;0:38.022;0:39.492;247.1;Daniel Carretero;;GPX;;Club Deportivo DAGO;;GF;27.874;38.022;39.492;
111;2;13;1:44.623;0;;27.742;0;38.236;0;38.645;0;135.3;22:54.637;11:05:49.223;0:27.742;0:38.236;0:38.645;244.9;Daniel Carretero;;GPX;;Club Deportivo DAGO;;GF;27.742;38.236;38.645;
111;2;14;1:47.606;0;;30.289;0;38.690;0;38.627;0;131.6;24:42.243;11:07:36.829;0:30.289;0:38.690;0:38.627;197.1;Daniel Carretero;;GPX;;Club Deportivo DAGO;;GF;30.289;38.690;38.627;
111;2;15;1:45.922;0;;27.923;0;38.607;0;39.392;0;133.7;26:28.165;11:09:22.751;0:27.923;0:38.607;0:39.392;245.5;Daniel Carretero;;GPX;;Club Deportivo DAGO;;GF;27.923;38.607;39.392;
111;2;16;3:06.194;0;B;27.709;0;38.892;0;1:59.593;0;76.0;29:34.359;11:12:28.945;0:27.709;0:38.892;1:59.593;247.7;Daniel Carretero;;GPX;;Club Deportivo DAGO;;GF;27.709;38.892;119.593;
111;1;17;1:57.547;0;;37.651;0;40.357;0;39.539;1;120.5;31:31.906;11:14:26.492;0:37.651;0:40.357;0:39.539;177.9;Pablo Yeregui;0:01:27.586;GPX;;Club Deportivo DAGO;;GF;37.651;40.357;39.539;
111;1;18;1:49.988;0;;29.623;0;40.224;0;40.141;0;128.7;33:21.894;11:16:16.480;0:29.623;0:40.224;0:40.141;229.3;Pablo Yeregui;;GPX;;Club Deportivo DAGO;;GF;29.623;40.224;40.141;
111;1;19;1:50.907;0;;29.913;0;40.978;0;40.016;0;127.7;35:12.801;11:18:07.387;0:29.913;0:40.978;0:40.016;217.3;Pablo Yeregui;;GPX;;Club Deportivo DAGO;;GF;29.913;40.978;40.016;
111;1;20;1:49.677;0;;29.709;0;40.289;0;39.679;0;129.1;37:02.478;11:19:57.064;0:29.709;0:40.289;0:39.679;225.0;Pablo Yeregui;;GPX;;Club Deportivo DAGO;;GF;29.709;40.289;39.679;
111;1;21;1:57.343;0;;30.864;0;40.844;0;45.635;0;120.7;38:59.821;11:21:54.407;0:30.864;0:40.844;0:45.635;205.7;Pablo Yeregui;;GPX;;Club Deportivo DAGO;;SF;30.864;40.844;45.635;
111;1;22;4:27.084;0;;59.979;0;2:17.876;0;1:09.229;0;53.0;43:26.905;11:26:21.491;0:59.979;2:17.876;1:09.229;171.4;Pablo Yeregui;;GPX;;Club Deportivo DAGO;;SF;59.979;137.876;69.229;
111;1;23;2:39.817;0;;50.878;0;1:01.341;0;47.598;0;88.6;46:06.722;11:29:01.308;0:50.878;1:01.341;0:47.598;103.0;Pablo Yeregui;;GPX;;Club Deportivo DAGO;;GF;50.878;61.341;47.598;
111;1;24;1:48.927;0;;29.585;1;39.430;1;39.912;0;130.0;47:55.649;11:30:50.235;0:29.585;0:39.430;0:39.912;224.5;Pablo Yeregui;;GPX;;Club Deportivo DAGO;;GF;29.585;39.430;39.912;
111;1;25;2:25.760;0;;30.747;0;1:13.737;0;41.276;0;97.1;50:21.409;11:33:15.995;0:30.747;1:13.737;0:41.276;226.9;Pablo Yeregui;;GPX;;Club Deportivo DAGO;;GF;30.747;73.737;41.276;
111;1;26;1:53.444;0;;30.847;0;41.163;0;41.434;0;124.8;52:14.853;11:35:09.439;0:30.847;0:41.163;0:41.434;197.8;Pablo Yeregui;;GPX;;Club Deportivo DAGO;;FF;30.847;41.163;41.434;
114;1;1;1:59.683;0;;36.380;0;41.801;0;41.502;0;118.3;1:59.683;10:44:54.269;0:36.380;0:41.801;0:41.502;178.5;Henk Van Zoest(JF);;PC;PAGID;Skualo Competición;;GF;36.380;41.801;41.502;
114;1;2;1:49.508;0;;29.337;0;40.073;0;40.098;0;129.3;3:49.191;10:46:43.777;0:29.337;0:40.073;0:40.098;227.8;Henk Van Zoest(JF);;PC;PAGID;Skualo Competición;;GF;29.337;40.073;40.098;
114;1;3;1:49.063;0;;29.402;0;39.565;0;40.096;0;129.8;5:38.254;10:48:32.840;0:29.402;0:39.565;0:40.096;229.8;Henk Van Zoest(JF);;PC;PAGID;Skualo Competición;;GF;29.402;39.565;40.096;
114;1;4;1:49.168;0;;29.339;0;39.819;0;40.010;0;129.7;7:27.422;10:50:22.008;0:29.339;0:39.819;0:40.010;231.8;Henk Van Zoest(JF);;PC;PAGID;Skualo Competición;;GF;29.339;39.819;40.010;
114;1;5;1:49.491;0;;29.382;0;40.198;0;39.911;0;129.3;9:16.913;10:52:11.499;0:29.382;0:40.198;0:39.911;230.8;Henk Van Zoest(JF);;PC;PAGID;Skualo Competición;;GF;29.382;40.198;39.911;
114;1;6;1:48.312;0;;28.884;0;39.590;0;39.838;0;130.7;11:05.225;10:53:59.811;0:28.884;0:39.590;0:39.838;231.3;Henk Van Zoest(JF);;PC;PAGID;Skualo Competición;;GF;28.884;39.590;39.838;
114;1;7;1:48.024;2;;28.938;0;39.373;2;39.713;2;131.1;12:53.249;10:55:47.835;0:28.938;0:39.373;0:39.713;230.3;Henk Van Zoest(JF);;PC;PAGID;Skualo Competición;;GF;28.938;39.373;39.713;
114;1;8;1:48.728;0;;29.462;0;39.441;0;39.825;0;130.2;14:41.977;10:57:36.563;0:29.462;0:39.441;0:39.825;216.0;Henk Van Zoest(JF);;PC;PAGID;Skualo Competición;;GF;29.462;39.441;39.825;
114;1;9;1:50.121;0;;29.651;0;39.816;0;40.654;0;128.6;16:32.098;10:59:26.684;0:29.651;0:39.816;0:40.654;228.8;Henk Van Zoest(JF);;PC;PAGID;Skualo Competición;;GF;29.651;39.816;40.654;
114;1;10;1:51.334;0;;29.676;0;40.985;0;40.673;0;127.2;18:23.432;11:01:18.018;0:29.676;0:40.985;0:40.673;218.2;Henk Van Zoest(JF);;PC;PAGID;Skualo Competición;;GF;29.676;40.985;40.673;
115;1;1;2:02.302;0;;35.704;0;43.680;0;42.918;0;115.8;2:02.302;10:44:56.888;0:35.704;0:43.680;0:42.918;175.3;Manel Lao(Jr.);;GPR;;NM Racing Team;;GF;35.704;43.680;42.918;
115;1;2;1:51.271;0;;29.850;0;40.347;0;41.074;0;127.2;3:53.573;10:46:48.159;0:29.850;0:40.347;0:41.074;218.2;Manel Lao(Jr.);;GPR;;NM Racing Team;;GF;29.850;40.347;41.074;
115;1;3;1:49.584;0;;28.838;0;40.148;0;40.598;0;129.2;5:43.157;10:48:37.743;0:28.838;0:40.148;0:40.598;218.6;Manel Lao(Jr.);;GPR;;NM Racing Team;;GF;28.838;40.148;40.598;
115;1;4;1:48.658;0;;28.536;2;39.718;0;40.404;0;130.3;7:31.815;10:50:26.401;0:28.536;0:39.718;0:40.404;218.2;Manel Lao(Jr.);;GPR;;NM Racing Team;;GF;28.536;39.718;40.404;
115;1;5;1:48.862;0;;28.685;0;39.776;0;40.401;1;130.1;9:20.677;10:52:15.263;0:28.685;0:39.776;0:40.401;217.7;Manel Lao(Jr.);;GPR;;NM Racing Team;;GF;28.685;39.776;40.401;
115;1;6;1:49.154;0;;28.695;0;39.923;0;40.536;0;129.7;11:09.831;10:54:04.417;0:28.695;0:39.923;0:40.536;218.6;Manel Lao(Jr.);;GPR;;NM Racing Team;;GF;28.695;39.923;40.536;
115;1;7;1:49.088;0;;28.616;0;39.584;1;40.888;0;129.8;12:58.919;10:55:53.505;0:28.616;0:39.584;0:40.888;216.9;Manel Lao(Jr.);;GPR;;NM Racing Team;;GF;28.616;39.584;40.888;
115;1;8;1:50.145;0;;28.907;0;40.152;0;41.086;0;128.5;14:49.064;10:57:43.650;0:28.907;0:40.152;0:41.086;218.2;Manel Lao(Jr.);;GPR;;NM Racing Team;;GF;28.907;40.152;41.086;
115;1;9;1:49.929;0;;28.884;0;39.708;0;41.337;0;128.8;16:38.993;10:59:33.579;0:28.884;0:39.708;0:41.337;217.7;Manel Lao(Jr.);;GPR;;NM Racing Team;;GF;28.884;39.708;41.337;
115;1;10;1:50.617;0;;28.812;0;40.846;0;40.959;0;128.0;18:29.610;11:01:24.196;0:28.812;0:40.846;0:40.959;217.7;Manel Lao(Jr.);;GPR;;NM Racing Team;;GF;28.812;40.846;40.959;
115;1;11;1:51.695;0;;30.104;0;40.665;0;40.926;0;126.8;20:21.305;11:03:15.891;0:30.104;0:40.665;0:40.926;220.0;Manel Lao(Jr.);;GPR;;NM Racing Team;;GF;30.104;40.665;40.926;
115;1;12;1:51.724;0;;29.912;0;40.445;0;41.367;0;126.7;22:13.029;11:05:07.615;0:29.912;0:40.445;0:41.367;217.7;Manel Lao(Jr.);;GPR;;NM Racing Team;;GF;29.912;40.445;41.367;
115;1;13;3:13.173;0;B;28.930;0;40.287;0;2:03.956;0;73.3;25:26.202;11:08:20.788;0:28.930;0:40.287;2:03.956;217.7;Manel Lao(Jr.);;GPR;;NM Racing Team;;GF;28.930;40.287;123.956;
115;2;14;1:59.516;0;;37.719;0;40.748;0;41.049;0;118.5;27:25.718;11:10:20.304;0:37.719;0:40.748;0:41.049;149.6;Jan Duran(Jr.);0:01:33.414;GPR;;NM Racing Team;;GF;37.719;40.748;41.049;
115;2;15;1:49.442;0;;28.983;0;39.894;0;40.565;0;129.4;29:15.160;11:12:09.746;0:28.983;0:39.894;0:40.565;218.6;Jan Duran(Jr.);;GPR;;NM Racing Team;;GF;28.983;39.894;40.565;
115;2;16;1:49.197;0;;28.631;0;40.426;0;40.140;2;129.7;31:04.357;11:13:58.943;0:28.631;0:40.426;0:40.140;217.7;Jan Duran(Jr.);;GPR;;NM Racing Team;;GF;28.631;40.426;40.140;
115;2;17;1:48.533;2;;28.594;1;39.685;0;40.254;0;130.5;32:52.890;11:15:47.476;0:28.594;0:39.685;0:40.254;219.5;Jan Duran(Jr.);;GPR;;NM Racing Team;;GF;28.594;39.685;40.254;
115;2;18;1:49.238;0;;28.720;0;39.566;2;40.952;0;129.6;34:42.128;11:17:36.714;0:28.720;0:39.566;0:40.952;220.4;Jan Duran(Jr.);;GPR;;NM Racing Team;;GF;28.720;39.566;40.952;
115;2;19;1:52.244;0;;30.351;0;40.774;0;41.119;0;126.1;36:34.372;11:19:28.958;0:30.351;0:40.774;0:41.119;219.5;Jan Duran(Jr.);;GPR;;NM Racing Team;;GF;30.351;40.774;41.119;
115;2;20;1:50.669;0;;28.855;0;40.109;0;41.705;0;127.9;38:25.041;11:21:19.627;0:28.855;0:40.109;0:41.705;221.3;Jan Duran(Jr.);;GPR;;NM Racing Team;;SF;28.855;40.109;41.705;
115;2;21;2:02.830;0;;31.948;0;45.559;0;45.323;0;115.3;40:27.871;11:23:22.457;0:31.948;0:45.559;0:45.323;184.6;Jan Duran(Jr.);;GPR;;NM Racing Team;;SF;31.948;45.559;45.323;
115;2;22;3:24.851;0;;33.583;0;1:40.850;0;1:10.418;0;69.1;43:52.722;11:26:47.308;0:33.583;1:40.850;1:10.418;185.2;Jan Duran(Jr.);;GPR;;NM Racing Team;;SF;33.583;100.850;70.418;
115;2;23;2:32.615;0;;46.952;0;58.668;0;46.995;0;92.8;46:25.337;11:29:19.923;0:46.952;0:58.668;0:46.995;135.3;Jan Duran(Jr.);;GPR;;NM Racing Team;;GF;46.952;58.668;46.995;
115;2;24;1:52.992;0;;30.950;0;41.400;0;40.642;0;125.3;48:18.329;11:31:12.915;0:30.950;0:41.400;0:40.642;209.3;Jan Duran(Jr.);;GPR;;NM Racing Team;;GF;30.950;41.400;40.642;
115;2;25;1:51.780;0;;30.385;0;39.944;0;41.451;0;126.7;50:10.109;11:33:04.695;0:30.385;0:39.944;0:41.451;221.8;Jan Duran(Jr.);;GPR;;NM Racing Team;;GF;30.385;39.944;41.451;
115;2;26;1:50.552;0;;29.782;0;39.849;0;40.921;0;128.1;52:00.661;11:34:55.247;0:29.782;0:39.849;0:40.921;222.7;Jan Duran(Jr.);;GPR;;NM Racing Team;;FF;29.782;39.849;40.921;
116;2;1;2:03.265;0;;36.087;0;43.806;0;43.372;0;114.9;2:03.265;10:44:57.851;0:36.087;0:43.806;0:43.372;180.0;Patrick Bay(Jr.);;GPR;;NM Racing Team;;GF;36.087;43.806;43.372;
116;2;2;1:52.119;0;;29.903;0;41.049;0;41.167;0;126.3;3:55.384;10:46:49.970;0:29.903;0:41.049;0:41.167;216.4;Patrick Bay(Jr.);;GPR;;NM Racing Team;;GF;29.903;41.049;41.167;
116;2;3;1:50.223;0;;29.407;0;39.954;0;40.862;0;128.5;5:45.607;10:48:40.193;0:29.407;0:39.954;0:40.862;217.3;Patrick Bay(Jr.);;GPR;;NM Racing Team;;GF;29.407;39.954;40.862;
116;2;4;1:50.012;0;;29.140;0;40.090;0;40.782;0;128.7;7:35.619;10:50:30.205;0:29.140;0:40.090;0:40.782;216.0;Patrick Bay(Jr.);;GPR;;NM Racing Team;;GF;29.140;40.090;40.782;
116;2;5;1:50.563;0;;29.406;0;40.058;0;41.099;0;128.1;9:26.182;10:52:20.768;0:29.406;0:40.058;0:41.099;216.9;Patrick Bay(Jr.);;GPR;;NM Racing Team;;GF;29.406;40.058;41.099;
116;2;6;1:49.761;0;;29.098;0;39.976;0;40.687;0;129.0;11:15.943;10:54:10.529;0:29.098;0:39.976;0:40.687;216.9;Patrick Bay(Jr.);;GPR;;NM Racing Team;;GF;29.098;39.976;40.687;
116;2;7;1:50.113;0;;29.223;0;40.207;0;40.683;1;128.6;13:06.056;10:56:00.642;0:29.223;0:40.207;0:40.683;216.9;Patrick Bay(Jr.);;GPR;;NM Racing Team;;GF;29.223;40.207;40.683;
116;2;8;1:50.346;0;;29.071;1;39.893;1;41.382;0;128.3;14:56.402;10:57:50.988;0:29.071;0:39.893;0:41.382;216.9;Patrick Bay(Jr.);;GPR;;NM Racing Team;;GF;29.071;39.893;41.382;
116;2;9;1:51.759;0;;29.284;0;40.395;0;42.080;0;126.7;16:48.161;10:59:42.747;0:29.284;0:40.395;0:42.080;214.7;Patrick Bay(Jr.);;GPR;;NM Racing Team;;GF;29.284;40.395;42.080;
116;2;10;1:51.797;0;;29.507;0;41.285;0;41.005;0;126.6;18:39.958;11:01:34.544;0:29.507;0:41.285;0:41.005;216.9;Patrick Bay(Jr.);;GPR;;NM Racing Team;;GF;29.507;41.285;41.005;
116;2;11;3:09.818;0;B;29.433;0;40.976;0;1:59.409;0;74.6;21:49.776;11:04:44.362;0:29.433;0:40.976;1:59.409;218.2;Patrick Bay(Jr.);;GPR;;NM Racing Team;;GF;29.433;40.976;119.409;
116;1;12;1:56.413;0;;34.636;0;39.969;0;41.808;0;121.6;23:46.189;11:06:40.775;0:34.636;0:39.969;0:41.808;168.7;Félix Aparicio(Jr.);0:01:28.698;GPR;;NM Racing Team;;GF;34.636;39.969;41.808;
116;1;13;1:48.904;0;;28.663;2;39.870;0;40.371;2;130.0;25:35.093;11:08:29.679;0:28.663;0:39.870;0:40.371;220.9;Félix Aparicio(Jr.);;GPR;;NM Racing Team;;GF;28.663;39.870;40.371;
116;1;14;1:51.853;0;;29.990;0;40.603;0;41.260;0;126.6;27:26.946;11:10:21.532;0:29.990;0:40.603;0:41.260;218.2;Félix Aparicio(Jr.);;GPR;;NM Racing Team;;GF;29.990;40.603;41.260;
116;1;15;1:49.439;0;;29.004;0;39.854;0;40.581;0;129.4;29:16.385;11:12:10.971;0:29.004;0:39.854;0:40.581;220.0;Félix Aparicio(Jr.);;GPR;;NM Racing Team;;GF;29.004;39.854;40.581;
116;1;16;1:49.483;0;;29.021;0;40.037;0;40.425;0;129.3;31:05.868;11:14:00.454;0:29.021;0:40.037;0:40.425;220.4;Félix Aparicio(Jr.);;GPR;;NM Racing Team;;GF;29.021;40.037;40.425;
