﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
111;2;22;1:45.443;0;;27.729;0;39.100;0;38.614;0;134.3;40:29.949;14:19:19.530;0:27.729;0:39.100;0:38.614;241.1;Daniel CARRETERO(E);;C1;;Club Deportivo DAGO;;
111;2;23;1:44.826;0;;27.361;0;38.414;0;39.051;0;135.1;42:14.775;14:21:04.356;0:27.361;0:38.414;0:39.051;242.7;Daniel CARRETERO(E);;C1;;Club Deportivo DAGO;;
111;2;24;1:44.852;0;;27.684;0;38.279;0;38.889;0;135.0;43:59.627;14:22:49.208;0:27.684;0:38.279;0:38.889;242.2;Daniel CARRETERO(E);;C1;;Club Deportivo DAGO;;
111;2;25;1:44.965;0;;27.699;0;38.167;0;39.099;0;134.9;45:44.592;14:24:34.173;0:27.699;0:38.167;0:39.099;242.7;Daniel CARRETERO(E);;C1;;Club Deportivo DAGO;;
111;2;26;1:45.251;0;;27.731;0;38.384;0;39.136;0;134.5;47:29.843;14:26:19.424;0:27.731;0:38.384;0:39.136;241.1;Daniel CARRETERO(E);;C1;;Club Deportivo DAGO;;
111;2;27;1:46.816;0;;28.368;0;39.127;0;39.321;0;132.6;49:16.659;14:28:06.240;0:28.368;0:39.127;0:39.321;238.9;Daniel CARRETERO(E);;C1;;Club Deportivo DAGO;;
111;2;28;1:53.402;0;;28.962;0;39.951;0;44.489;0;124.9;51:10.061;14:29:59.642;0:28.962;0:39.951;0:44.489;225.5;Daniel CARRETERO(E);;C1;;Club Deportivo DAGO;;
112;2;1;1:51.751;0;;34.861;0;38.247;0;38.643;0;126.7;1:51.751;13:40:41.332;0:34.861;0:38.247;0:38.643;210.9;Olivier GOMEZ;;C1;;Arnaud Gomez;;
112;2;2;1:42.948;0;;27.405;0;37.246;0;38.297;0;137.5;3:34.699;13:42:24.280;0:27.405;0:37.246;0:38.297;229.8;Olivier GOMEZ;;C1;;Arnaud Gomez;;
112;2;3;1:42.479;2;;27.188;0;37.470;0;37.821;0;138.2;5:17.178;13:44:06.759;0:27.188;0:37.470;0:37.821;229.8;Olivier GOMEZ;;C1;;Arnaud Gomez;;
112;2;4;1:42.871;0;;27.026;2;37.600;0;38.245;0;137.6;7:00.049;13:45:49.630;0:27.026;0:37.600;0:38.245;230.3;Olivier GOMEZ;;C1;;Arnaud Gomez;;
112;2;5;1:42.512;0;;27.462;0;37.194;2;37.856;0;138.1;8:42.561;13:47:32.142;0:27.462;0:37.194;0:37.856;232.3;Olivier GOMEZ;;C1;;Arnaud Gomez;;
112;2;6;1:42.918;0;;27.225;0;37.486;0;38.207;0;137.6;10:25.479;13:49:15.060;0:27.225;0:37.486;0:38.207;232.3;Olivier GOMEZ;;C1;;Arnaud Gomez;;
112;2;7;1:42.663;0;;27.232;0;37.387;0;38.044;0;137.9;12:08.142;13:50:57.723;0:27.232;0:37.387;0:38.044;229.8;Olivier GOMEZ;;C1;;Arnaud Gomez;;
112;2;8;1:42.777;0;;27.275;0;37.758;0;37.744;2;137.8;13:50.919;13:52:40.500;0:27.275;0:37.758;0:37.744;231.3;Olivier GOMEZ;;C1;;Arnaud Gomez;;
112;2;9;1:43.316;0;;27.217;0;38.072;0;38.027;0;137.0;15:34.235;13:54:23.816;0:27.217;0:38.072;0:38.027;232.8;Olivier GOMEZ;;C1;;Arnaud Gomez;;
112;2;10;1:42.809;0;;27.474;0;37.311;0;38.024;0;137.7;17:17.044;13:56:06.625;0:27.474;0:37.311;0:38.024;231.8;Olivier GOMEZ;;C1;;Arnaud Gomez;;
112;2;11;1:44.264;0;;28.327;0;37.985;0;37.952;0;135.8;19:01.308;13:57:50.889;0:28.327;0:37.985;0:37.952;233.3;Olivier GOMEZ;;C1;;Arnaud Gomez;;
112;2;12;3:39.347;0;B;29.639;0;38.830;0;2:30.878;0;64.5;22:40.655;14:01:30.236;0:29.639;0:38.830;2:30.878;233.8;Olivier GOMEZ;;C1;;Arnaud Gomez;;
112;1;13;1:50.591;0;;33.073;0;38.713;0;38.805;0;128.0;24:31.246;14:03:20.827;0:33.073;0:38.713;0:38.805;182.1;Arnaud GOMEZ(E);0:02:02.284;C1;;Arnaud Gomez;;
112;1;14;1:45.797;0;;28.514;0;38.549;0;38.734;0;133.8;26:17.043;14:05:06.624;0:28.514;0:38.549;0:38.734;230.3;Arnaud GOMEZ(E);;C1;;Arnaud Gomez;;
112;1;15;1:44.690;0;;28.032;0;38.580;0;38.078;1;135.2;28:01.733;14:06:51.314;0:28.032;0:38.580;0:38.078;234.3;Arnaud GOMEZ(E);;C1;;Arnaud Gomez;;
112;1;16;1:45.577;0;;28.216;0;38.660;0;38.701;0;134.1;29:47.310;14:08:36.891;0:28.216;0:38.660;0:38.701;235.8;Arnaud GOMEZ(E);;C1;;Arnaud Gomez;;
112;1;17;1:43.887;0;;27.452;0;37.985;0;38.450;0;136.3;31:31.197;14:10:20.778;0:27.452;0:37.985;0:38.450;233.8;Arnaud GOMEZ(E);;C1;;Arnaud Gomez;;
112;1;18;1:44.354;0;;27.416;0;38.362;0;38.576;0;135.7;33:15.551;14:12:05.132;0:27.416;0:38.362;0:38.576;233.8;Arnaud GOMEZ(E);;C1;;Arnaud Gomez;;
112;1;19;1:43.890;0;;27.341;0;38.197;0;38.352;0;136.3;34:59.441;14:13:49.022;0:27.341;0:38.197;0:38.352;232.3;Arnaud GOMEZ(E);;C1;;Arnaud Gomez;;
112;1;20;1:43.641;0;;27.273;1;37.908;0;38.460;0;136.6;36:43.082;14:15:32.663;0:27.273;0:37.908;0:38.460;232.3;Arnaud GOMEZ(E);;C1;;Arnaud Gomez;;
112;1;21;1:44.057;0;;27.375;0;38.379;0;38.303;0;136.1;38:27.139;14:17:16.720;0:27.375;0:38.379;0:38.303;231.8;Arnaud GOMEZ(E);;C1;;Arnaud Gomez;;
112;1;22;1:45.384;0;;27.527;0;38.219;0;39.638;0;134.4;40:12.523;14:19:02.104;0:27.527;0:38.219;0:39.638;234.3;Arnaud GOMEZ(E);;C1;;Arnaud Gomez;;
112;1;23;1:44.888;0;;27.871;0;38.605;0;38.412;0;135.0;41:57.411;14:20:46.992;0:27.871;0:38.605;0:38.412;229.8;Arnaud GOMEZ(E);;C1;;Arnaud Gomez;;
112;1;24;1:43.948;0;;27.716;0;38.110;0;38.122;0;136.2;43:41.359;14:22:30.940;0:27.716;0:38.110;0:38.122;230.3;Arnaud GOMEZ(E);;C1;;Arnaud Gomez;;
112;1;25;1:43.841;0;;27.830;0;37.876;0;38.135;0;136.4;45:25.200;14:24:14.781;0:27.830;0:37.876;0:38.135;231.3;Arnaud GOMEZ(E);;C1;;Arnaud Gomez;;
112;1;26;1:44.161;0;;27.745;0;37.869;1;38.547;0;135.9;47:09.361;14:25:58.942;0:27.745;0:37.869;0:38.547;228.3;Arnaud GOMEZ(E);;C1;;Arnaud Gomez;;
112;1;27;1:44.259;0;;27.758;0;38.108;0;38.393;0;135.8;48:53.620;14:27:43.201;0:27.758;0:38.108;0:38.393;228.3;Arnaud GOMEZ(E);;C1;;Arnaud Gomez;;
112;1;28;1:44.934;0;;28.157;0;38.148;0;38.629;0;134.9;50:38.554;14:29:28.135;0:28.157;0:38.148;0:38.629;230.3;Arnaud GOMEZ(E);;C1;;Arnaud Gomez;;
113;2;1;1:50.369;0;;33.818;0;38.272;0;38.279;0;128.3;1:50.369;13:40:39.950;0:33.818;0:38.272;0:38.279;222.7;Jaume FONT(E);;C1;;Baporo Motorsport;;
113;2;2;1:42.905;2;;26.878;2;37.840;1;38.187;1;137.6;3:33.274;13:42:22.855;0:26.878;0:37.840;0:38.187;241.1;Jaume FONT(E);;C1;;Baporo Motorsport;;
113;2;3;1:43.036;0;;26.966;0;37.882;0;38.188;0;137.4;5:16.310;13:44:05.891;0:26.966;0:37.882;0:38.188;241.6;Jaume FONT(E);;C1;;Baporo Motorsport;;
113;2;4;1:43.790;0;;27.004;0;38.022;0;38.764;0;136.4;7:00.100;13:45:49.681;0:27.004;0:38.022;0:38.764;241.6;Jaume FONT(E);;C1;;Baporo Motorsport;;
113;2;5;1:45.143;0;;28.074;0;38.355;0;38.714;0;134.7;8:45.243;13:47:34.824;0:28.074;0:38.355;0:38.714;242.2;Jaume FONT(E);;C1;;Baporo Motorsport;;
113;2;6;1:45.725;0;;28.651;0;38.330;0;38.744;0;133.9;10:30.968;13:49:20.549;0:28.651;0:38.330;0:38.744;230.8;Jaume FONT(E);;C1;;Baporo Motorsport;;
113;2;7;1:44.664;0;;27.850;0;38.360;0;38.454;0;135.3;12:15.632;13:51:05.213;0:27.850;0:38.360;0:38.454;243.2;Jaume FONT(E);;C1;;Baporo Motorsport;;
113;2;8;1:44.478;0;;27.433;0;38.684;0;38.361;0;135.5;14:00.110;13:52:49.691;0:27.433;0:38.684;0:38.361;242.2;Jaume FONT(E);;C1;;Baporo Motorsport;;
113;2;9;1:44.505;0;;27.275;0;38.765;0;38.465;0;135.5;15:44.615;13:54:34.196;0:27.275;0:38.765;0:38.465;241.6;Jaume FONT(E);;C1;;Baporo Motorsport;;
113;2;10;1:45.930;0;;28.640;0;38.853;0;38.437;0;133.7;17:30.545;13:56:20.126;0:28.640;0:38.853;0:38.437;242.7;Jaume FONT(E);;C1;;Baporo Motorsport;;
113;2;11;1:44.197;0;;27.414;0;38.076;0;38.707;0;135.9;19:14.742;13:58:04.323;0:27.414;0:38.076;0:38.707;241.1;Jaume FONT(E);;C1;;Baporo Motorsport;;
113;2;12;1:45.093;0;;27.837;0;38.576;0;38.680;0;134.7;20:59.835;13:59:49.416;0:27.837;0:38.576;0:38.680;242.7;Jaume FONT(E);;C1;;Baporo Motorsport;;
113;2;13;3:26.755;0;B;27.718;0;38.476;0;2:20.561;0;68.5;24:26.590;14:03:16.171;0:27.718;0:38.476;2:20.561;240.0;Jaume FONT(E);;C1;;Baporo Motorsport;;
113;1;14;1:50.010;0;;32.841;0;38.478;0;38.691;0;128.7;26:16.600;14:05:06.181;0:32.841;0:38.478;0:38.691;185.9;Joan VINYES(E);0:01:51.645;C1;;Baporo Motorsport;;
113;1;15;1:44.788;0;;28.125;0;38.563;0;38.100;2;135.1;28:01.388;14:06:50.969;0:28.125;0:38.563;0:38.100;241.1;Joan VINYES(E);;C1;;Baporo Motorsport;;
113;1;16;1:45.152;0;;28.296;0;38.402;0;38.454;0;134.7;29:46.540;14:08:36.121;0:28.296;0:38.402;0:38.454;230.8;Joan VINYES(E);;C1;;Baporo Motorsport;;
113;1;17;1:44.049;0;;27.252;0;38.123;0;38.674;0;136.1;31:30.589;14:10:20.170;0:27.252;0:38.123;0:38.674;243.2;Joan VINYES(E);;C1;;Baporo Motorsport;;
113;1;18;1:44.323;0;;27.485;0;38.430;0;38.408;0;135.7;33:14.912;14:12:04.493;0:27.485;0:38.430;0:38.408;242.2;Joan VINYES(E);;C1;;Baporo Motorsport;;
113;1;19;1:43.879;0;;27.549;0;38.207;0;38.123;0;136.3;34:58.791;14:13:48.372;0:27.549;0:38.207;0:38.123;241.1;Joan VINYES(E);;C1;;Baporo Motorsport;;
113;1;20;1:43.611;0;;26.983;1;38.224;0;38.404;0;136.7;36:42.402;14:15:31.983;0:26.983;0:38.224;0:38.404;241.1;Joan VINYES(E);;C1;;Baporo Motorsport;;
113;1;21;1:44.386;0;;27.410;0;38.656;0;38.320;0;135.6;38:26.788;14:17:16.369;0:27.410;0:38.656;0:38.320;241.6;Joan VINYES(E);;C1;;Baporo Motorsport;;
113;1;22;1:45.332;0;;27.486;0;37.807;2;40.039;0;134.4;40:12.120;14:19:01.701;0:27.486;0:37.807;0:40.039;242.7;Joan VINYES(E);;C1;;Baporo Motorsport;;
113;1;23;1:45.897;0;;28.019;0;38.318;0;39.560;0;133.7;41:58.017;14:20:47.598;0:28.019;0:38.318;0:39.560;238.9;Joan VINYES(E);;C1;;Baporo Motorsport;;
113;1;24;1:44.491;0;;27.608;0;38.486;0;38.397;0;135.5;43:42.508;14:22:32.089;0:27.608;0:38.486;0:38.397;242.7;Joan VINYES(E);;C1;;Baporo Motorsport;;
113;1;25;1:44.306;0;;27.842;0;38.170;0;38.294;0;135.7;45:26.814;14:24:16.395;0:27.842;0:38.170;0:38.294;244.3;Joan VINYES(E);;C1;;Baporo Motorsport;;
113;1;26;1:43.972;0;;27.337;0;38.164;0;38.471;0;136.2;47:10.786;14:26:00.367;0:27.337;0:38.164;0:38.471;242.7;Joan VINYES(E);;C1;;Baporo Motorsport;;
113;1;27;1:44.733;0;;27.404;0;38.387;0;38.942;0;135.2;48:55.519;14:27:45.100;0:27.404;0:38.387;0:38.942;242.2;Joan VINYES(E);;C1;;Baporo Motorsport;;
113;1;28;1:44.656;0;;27.853;0;38.154;0;38.649;0;135.3;50:40.175;14:29:29.756;0:27.853;0:38.154;0:38.649;242.7;Joan VINYES(E);;C1;;Baporo Motorsport;;
114;1;1;2:05.432;0;;39.590;0;43.130;0;42.712;0;112.9;2:05.432;13:40:55.013;0:39.590;0:43.130;0:42.712;189.8;Juan ANDUJAR;;C3;;Pcr Sport;;
114;1;2;1:55.448;0;;30.251;0;42.907;0;42.290;0;122.6;4:00.880;13:42:50.461;0:30.251;0:42.907;0:42.290;213.9;Juan ANDUJAR;;C3;;Pcr Sport;;
114;1;3;1:53.976;0;;30.344;0;41.693;0;41.939;0;124.2;5:54.856;13:44:44.437;0:30.344;0:41.693;0:41.939;213.0;Juan ANDUJAR;;C3;;Pcr Sport;;
114;1;4;1:53.058;0;;30.036;0;41.455;0;41.567;0;125.2;7:47.914;13:46:37.495;0:30.036;0:41.455;0:41.567;216.0;Juan ANDUJAR;;C3;;Pcr Sport;;
114;1;5;1:55.480;0;;30.190;0;43.519;0;41.771;0;122.6;9:43.394;13:48:32.975;0:30.190;0:43.519;0:41.771;215.6;Juan ANDUJAR;;C3;;Pcr Sport;;
114;1;6;1:55.869;0;;31.639;0;42.635;0;41.595;0;122.2;11:39.263;13:50:28.844;0:31.639;0:42.635;0:41.595;214.7;Juan ANDUJAR;;C3;;Pcr Sport;;
114;1;7;1:52.850;0;;30.182;0;41.274;0;41.394;0;125.5;13:32.113;13:52:21.694;0:30.182;0:41.274;0:41.394;213.4;Juan ANDUJAR;;C3;;Pcr Sport;;
114;1;8;1:52.517;0;;30.015;0;41.221;0;41.281;0;125.8;15:24.630;13:54:14.211;0:30.015;0:41.221;0:41.281;212.6;Juan ANDUJAR;;C3;;Pcr Sport;;
114;1;9;1:51.050;0;;29.615;1;40.620;1;40.815;1;127.5;17:15.680;13:56:05.261;0:29.615;0:40.620;0:40.815;213.0;Juan ANDUJAR;;C3;;Pcr Sport;;
114;1;10;1:52.786;0;;30.252;0;41.205;0;41.329;0;125.5;19:08.466;13:57:58.047;0:30.252;0:41.205;0:41.329;214.7;Juan ANDUJAR;;C3;;Pcr Sport;;
114;1;11;1:54.480;0;;30.230;0;42.096;0;42.154;0;123.7;21:02.946;13:59:52.527;0:30.230;0:42.096;0:42.154;213.9;Juan ANDUJAR;;C3;;Pcr Sport;;
114;1;12;1:53.327;0;;30.704;0;41.232;0;41.391;0;124.9;22:56.273;14:01:45.854;0:30.704;0:41.232;0:41.391;198.9;Juan ANDUJAR;;C3;;Pcr Sport;;
114;1;13;3:17.827;0;B;31.216;0;41.409;0;2:05.202;0;71.6;26:14.100;14:05:03.681;0:31.216;0:41.409;2:05.202;187.2;Juan ANDUJAR;;C3;;Pcr Sport;;
114;2;14;1:56.118;0;;35.458;0;40.426;0;40.234;0;121.9;28:10.218;14:06:59.799;0:35.458;0:40.426;0:40.234;164.6;Francesc GUTIERREZ;0:01:31.089;C3;;Pcr Sport;;
114;2;15;1:51.925;0;;30.701;0;39.492;0;41.732;0;126.5;30:02.143;14:08:51.724;0:30.701;0:39.492;0:41.732;185.6;Francesc GUTIERREZ;;C3;;Pcr Sport;;
114;2;16;1:49.808;0;;29.136;0;39.534;0;41.138;0;128.9;31:51.951;14:10:41.532;0:29.136;0:39.534;0:41.138;216.0;Francesc GUTIERREZ;;C3;;Pcr Sport;;
114;2;17;1:53.258;0;;32.590;0;39.812;0;40.856;0;125.0;33:45.209;14:12:34.790;0:32.590;0:39.812;0:40.856;186.2;Francesc GUTIERREZ;;C3;;Pcr Sport;;
114;2;18;1:48.000;0;;29.041;0;39.179;0;39.780;0;131.1;35:33.209;14:14:22.790;0:29.041;0:39.179;0:39.780;214.7;Francesc GUTIERREZ;;C3;;Pcr Sport;;
114;2;19;1:47.528;2;;28.745;2;39.087;0;39.696;0;131.7;37:20.737;14:16:10.318;0:28.745;0:39.087;0:39.696;215.1;Francesc GUTIERREZ;;C3;;Pcr Sport;;
114;2;20;1:47.951;0;;28.778;0;38.837;2;40.336;0;131.2;39:08.688;14:17:58.269;0:28.778;0:38.837;0:40.336;215.1;Francesc GUTIERREZ;;C3;;Pcr Sport;;
114;2;21;1:49.349;0;;28.929;0;39.233;0;41.187;0;129.5;40:58.037;14:19:47.618;0:28.929;0:39.233;0:41.187;214.3;Francesc GUTIERREZ;;C3;;Pcr Sport;;
114;2;22;1:47.986;0;;28.873;0;39.270;0;39.843;0;131.1;42:46.023;14:21:35.604;0:28.873;0:39.270;0:39.843;215.1;Francesc GUTIERREZ;;C3;;Pcr Sport;;
114;2;23;1:48.117;0;;29.052;0;39.407;0;39.658;2;131.0;44:34.140;14:23:23.721;0:29.052;0:39.407;0:39.658;216.9;Francesc GUTIERREZ;;C3;;Pcr Sport;;
114;2;24;1:49.043;0;;29.277;0;39.435;0;40.331;0;129.8;46:23.183;14:25:12.764;0:29.277;0:39.435;0:40.331;217.3;Francesc GUTIERREZ;;C3;;Pcr Sport;;
114;2;25;1:48.890;0;;29.016;0;39.257;0;40.617;0;130.0;48:12.073;14:27:01.654;0:29.016;0:39.257;0:40.617;215.1;Francesc GUTIERREZ;;C3;;Pcr Sport;;
114;2;26;1:48.248;0;;29.022;0;39.377;0;39.849;0;130.8;50:00.321;14:28:49.902;0:29.022;0:39.377;0:39.849;213.9;Francesc GUTIERREZ;;C3;;Pcr Sport;;
114;2;27;1:48.769;0;;28.884;0;39.330;0;40.555;0;130.2;51:49.090;14:30:38.671;0:28.884;0:39.330;0:40.555;216.4;Francesc GUTIERREZ;;C3;;Pcr Sport;;
12;1;1;2:41.684;0;;1:10.366;0;45.363;0;45.955;0;87.6;2:41.684;13:41:31.265;1:10.366;0:45.363;0:45.955;167.7;Juan CAMPOS;;D6;;Peña Autocross Arteixo;;
12;1;2;2:05.401;2;;34.098;1;45.085;1;46.218;0;112.9;4:47.085;13:43:36.666;0:34.098;0:45.085;0:46.218;177.6;Juan CAMPOS;;D6;;Peña Autocross Arteixo;;
12;1;3;2:06.259;0;;34.891;0;45.724;0;45.644;2;112.1;6:53.344;13:45:42.925;0:34.891;0:45.724;0:45.644;177.3;Juan CAMPOS;;D6;;Peña Autocross Arteixo;;
12;1;4;2:09.570;0;;36.458;0;47.157;0;45.955;0;109.3;9:02.914;13:47:52.495;0:36.458;0:47.157;0:45.955;164.6;Juan CAMPOS;;D6;;Peña Autocross Arteixo;;
12;1;5;2:08.703;0;;35.580;0;46.993;0;46.130;0;110.0;11:11.617;13:50:01.198;0:35.580;0:46.993;0:46.130;178.5;Juan CAMPOS;;D6;;Peña Autocross Arteixo;;
12;1;6;2:07.968;0;;36.582;0;45.266;0;46.120;0;110.6;13:19.585;13:52:09.166;0:36.582;0:45.266;0:46.120;176.8;Juan CAMPOS;;D6;;Peña Autocross Arteixo;;
12;1;7;2:12.134;0;;39.440;0;46.451;0;46.243;0;107.2;15:31.719;13:54:21.300;0:39.440;0:46.451;0:46.243;170.3;Juan CAMPOS;;D6;;Peña Autocross Arteixo;;
12;1;8;2:14.609;0;;35.006;0;51.530;0;48.073;0;105.2;17:46.328;13:56:35.909;0:35.006;0:51.530;0:48.073;175.0;Juan CAMPOS;;D6;;Peña Autocross Arteixo;;
12;1;9;2:09.616;0;;35.653;0;47.441;0;46.522;0;109.2;19:55.944;13:58:45.525;0:35.653;0:47.441;0:46.522;163.6;Juan CAMPOS;;D6;;Peña Autocross Arteixo;;
12;1;10;2:17.022;0;;42.178;0;46.317;0;48.527;0;103.3;22:12.966;14:01:02.547;0:42.178;0:46.317;0:48.527;143.6;Juan CAMPOS;;D6;;Peña Autocross Arteixo;;
12;1;11;3:50.945;0;B;37.493;0;48.791;0;2:24.661;0;61.3;26:03.911;14:04:53.492;0:37.493;0:48.791;2:24.661;161.4;Juan CAMPOS;;D6;;Peña Autocross Arteixo;;
12;2;12;2:18.744;0;;43.960;0;47.305;0;47.479;0;102.0;28:22.655;14:07:12.236;0:43.960;0:47.305;0:47.479;136.7;Javier GIL;0:01:43.964;D6;;Peña Autocross Arteixo;;
12;2;13;2:08.947;0;;35.313;0;47.505;0;46.129;0;109.8;30:31.602;14:09:21.183;0:35.313;0:47.505;0:46.129;170.3;Javier GIL;;D6;;Peña Autocross Arteixo;;
12;2;14;2:09.128;0;;37.094;0;46.376;0;45.658;1;109.6;32:40.730;14:11:30.311;0:37.094;0:46.376;0:45.658;156.5;Javier GIL;;D6;;Peña Autocross Arteixo;;
12;2;15;2:05.645;0;;33.655;2;45.735;0;46.255;0;112.7;34:46.375;14:13:35.956;0:33.655;0:45.735;0:46.255;180.9;Javier GIL;;D6;;Peña Autocross Arteixo;;
12;2;16;2:08.595;0;;34.754;0;47.154;0;46.687;0;110.1;36:54.970;14:15:44.551;0:34.754;0:47.154;0:46.687;174.8;Javier GIL;;D6;;Peña Autocross Arteixo;;
12;2;17;2:16.189;0;;38.054;0;51.318;0;46.817;0;104.0;39:11.159;14:18:00.740;0:38.054;0:51.318;0:46.817;166.9;Javier GIL;;D6;;Peña Autocross Arteixo;;
12;2;18;2:11.249;0;;36.057;0;46.927;0;48.265;0;107.9;41:22.408;14:20:11.989;0:36.057;0:46.927;0:48.265;165.4;Javier GIL;;D6;;Peña Autocross Arteixo;;
12;2;19;2:10.923;0;;35.493;0;47.903;0;47.527;0;108.1;43:33.331;14:22:22.912;0:35.493;0:47.903;0:47.527;169.0;Javier GIL;;D6;;Peña Autocross Arteixo;;
12;2;20;2:15.750;0;;35.231;0;51.146;0;49.373;0;104.3;45:49.081;14:24:38.662;0:35.231;0:51.146;0:49.373;176.8;Javier GIL;;D6;;Peña Autocross Arteixo;;
12;2;21;2:05.534;0;;35.008;0;44.539;2;45.987;0;112.8;47:54.615;14:26:44.196;0:35.008;0:44.539;0:45.987;165.1;Javier GIL;;D6;;Peña Autocross Arteixo;;
12;2;22;2:14.074;0;;34.626;0;49.425;0;50.023;0;105.6;50:08.689;14:28:58.270;0:34.626;0:49.425;0:50.023;179.7;Javier GIL;;D6;;Peña Autocross Arteixo;;
12;2;23;2:08.879;0;;35.669;0;46.199;0;47.011;0;109.9;52:17.568;14:31:07.149;0:35.669;0:46.199;0:47.011;167.2;Javier GIL;;D6;;Peña Autocross Arteixo;;
13;1;1;2:23.065;0;;1:01.725;0;40.554;0;40.786;0;99.0;2:23.065;13:41:12.646;1:01.725;0:40.554;0:40.786;187.2;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;2;1:50.656;0;;29.959;0;40.013;0;40.684;0;128.0;4:13.721;13:43:03.302;0:29.959;0:40.013;0:40.684;208.9;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;3;1:50.029;0;;29.668;0;39.744;0;40.617;0;128.7;6:03.750;13:44:53.331;0:29.668;0:39.744;0:40.617;209.3;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;4;1:49.951;2;;29.513;2;39.648;2;40.790;0;128.8;7:53.701;13:46:43.282;0:29.513;0:39.648;0:40.790;212.6;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;5;1:50.812;0;;30.221;0;39.991;0;40.600;2;127.8;9:44.513;13:48:34.094;0:30.221;0:39.991;0:40.600;213.9;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;6;1:51.301;0;;30.329;0;40.297;0;40.675;0;127.2;11:35.814;13:50:25.395;0:30.329;0:40.297;0:40.675;215.6;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;7;1:50.449;0;;29.777;0;40.016;0;40.656;0;128.2;13:26.263;13:52:15.844;0:29.777;0:40.016;0:40.656;212.6;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;8;1:51.547;0;;30.880;0;39.879;0;40.788;0;126.9;15:17.810;13:54:07.391;0:30.880;0:39.879;0:40.788;214.7;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;9;1:50.490;0;;29.670;0;40.025;0;40.795;0;128.1;17:08.300;13:55:57.881;0:29.670;0:40.025;0:40.795;213.9;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;10;1:50.694;0;;29.627;0;40.335;0;40.732;0;127.9;18:58.994;13:57:48.575;0:29.627;0:40.335;0:40.732;211.8;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;11;3:05.307;0;B;29.713;0;41.180;0;1:54.414;0;76.4;22:04.301;14:00:53.882;0:29.713;0:41.180;1:54.414;215.1;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;12;1:56.665;0;;35.710;0;40.083;0;40.872;0;121.4;24:00.966;14:02:50.547;0:35.710;0:40.083;0:40.872;163.9;Amalia VINYES(DA);0:01:22.976;TCR;;Baporo Motorsport;;
13;1;13;1:50.955;0;;30.019;0;40.007;0;40.929;0;127.6;25:51.921;14:04:41.502;0:30.019;0:40.007;0:40.929;209.3;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;14;1:53.392;0;;31.882;0;40.644;0;40.866;0;124.9;27:45.313;14:06:34.894;0:31.882;0:40.644;0:40.866;208.9;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;15;1:50.957;0;;29.795;0;40.122;0;41.040;0;127.6;29:36.270;14:08:25.851;0:29.795;0:40.122;0:41.040;210.9;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;16;1:51.071;0;;29.741;0;40.309;0;41.021;0;127.5;31:27.341;14:10:16.922;0:29.741;0:40.309;0:41.021;213.0;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;17;1:52.046;0;;30.043;0;40.384;0;41.619;0;126.4;33:19.387;14:12:08.968;0:30.043;0:40.384;0:41.619;208.9;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;18;1:51.855;0;;30.359;0;40.452;0;41.044;0;126.6;35:11.242;14:14:00.823;0:30.359;0:40.452;0:41.044;193.9;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;19;1:51.789;0;;30.175;0;40.462;0;41.152;0;126.7;37:03.031;14:15:52.612;0:30.175;0:40.462;0:41.152;208.1;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;20;1:51.058;0;;29.660;0;40.354;0;41.044;0;127.5;38:54.089;14:17:43.670;0:29.660;0:40.354;0:41.044;214.3;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;21;1:50.978;0;;29.753;0;40.088;0;41.137;0;127.6;40:45.067;14:19:34.648;0:29.753;0:40.088;0:41.137;213.0;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;22;1:51.581;0;;29.589;0;40.220;0;41.772;0;126.9;42:36.648;14:21:26.229;0:29.589;0:40.220;0:41.772;214.3;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
