﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
29;1;7;4:17.895;0;B;35.087;0;46.028;0;2:56.780;0;54.9;17:11.023;09:17:11.023;0:35.087;0:46.028;2:56.780;170.1;ADRIAN MOLINA;;;;GV STRATOS GAS DONKEY;;GF;35.087;46.028;176.780;
29;1;8;2:14.277;0;;40.642;0;46.957;0;46.678;0;105.4;19:25.300;09:19:25.300;0:40.642;0:46.957;0:46.678;135.7;ADRIAN MOLINA;0:02:18.505;;;GV STRATOS GAS DONKEY;;GF;40.642;46.957;46.678;
29;1;9;2:05.464;0;;34.478;0;45.204;0;45.782;0;112.9;21:30.764;09:21:30.764;0:34.478;0:45.204;0:45.782;164.6;ADRIAN MOLINA;;;;GV STRATOS GAS DONKEY;;GF;34.478;45.204;45.782;
29;1;10;2:06.209;0;;34.732;0;46.003;0;45.474;2;112.2;23:36.973;09:23:36.973;0:34.732;0:46.003;0:45.474;162.7;ADRIAN MOLINA;;;;GV STRATOS GAS DONKEY;;GF;34.732;46.003;45.474;
29;1;11;2:05.461;0;;34.358;0;45.351;0;45.752;0;112.9;25:42.434;09:25:42.434;0:34.358;0:45.351;0:45.752;165.4;ADRIAN MOLINA;;;;GV STRATOS GAS DONKEY;;FF;34.358;45.351;45.752;
31;1;1;2:26.572;0;;50.081;0;48.291;0;48.200;0;96.6;2:26.572;09:02:26.572;0:50.081;0:48.291;0:48.200;139.9;LEONIDAS CASTILLO GUIMARAES;0:00:09.590;;;ALMA RACING TEAM;;GF;50.081;48.291;48.200;
31;1;2;2:08.126;0;;34.573;0;46.770;0;46.783;0;110.5;4:34.698;09:04:34.698;0:34.573;0:46.770;0:46.783;170.9;LEONIDAS CASTILLO GUIMARAES;;;;ALMA RACING TEAM;;GF;34.573;46.770;46.783;
31;1;3;2:05.839;0;;34.269;2;45.771;0;45.799;0;112.5;6:40.537;09:06:40.537;0:34.269;0:45.771;0:45.799;169.3;LEONIDAS CASTILLO GUIMARAES;;;;ALMA RACING TEAM;;GF;34.269;45.771;45.799;
31;1;4;2:05.058;2;;34.522;0;44.955;0;45.581;0;113.2;8:45.595;09:08:45.595;0:34.522;0:44.955;0:45.581;167.7;LEONIDAS CASTILLO GUIMARAES;;;;ALMA RACING TEAM;;GF;34.522;44.955;45.581;
31;1;5;2:05.386;0;;34.641;0;45.090;0;45.655;0;112.9;10:50.981;09:10:50.981;0:34.641;0:45.090;0:45.655;166.9;LEONIDAS CASTILLO GUIMARAES;;;;ALMA RACING TEAM;;GF;34.641;45.090;45.655;
31;1;6;2:04.997;0;;34.625;0;44.803;0;45.569;0;113.3;12:55.978;09:12:55.978;0:34.625;0:44.803;0:45.569;163.4;LEONIDAS CASTILLO GUIMARAES;;;;ALMA RACING TEAM;;GF;34.625;44.803;45.569;
31;1;7;3:42.190;0;B;34.394;0;44.480;2;2:23.316;0;63.7;16:38.168;09:16:38.168;0:34.394;0:44.480;2:23.316;168.5;LEONIDAS CASTILLO GUIMARAES;;;;ALMA RACING TEAM;;GF;34.394;44.480;143.316;
31;1;8;2:14.536;0;;39.857;0;47.607;0;47.072;0;105.2;18:52.704;09:18:52.704;0:39.857;0:47.607;0:47.072;137.8;LEONIDAS CASTILLO GUIMARAES;0:01:34.831;;;ALMA RACING TEAM;;GF;39.857;47.607;47.072;
31;1;9;2:05.536;0;;35.005;0;45.015;0;45.516;0;112.8;20:58.240;09:20:58.240;0:35.005;0:45.015;0:45.516;161.7;LEONIDAS CASTILLO GUIMARAES;;;;ALMA RACING TEAM;;GF;35.005;45.015;45.516;
31;1;10;2:05.152;0;;34.758;0;45.255;0;45.139;2;113.1;23:03.392;09:23:03.392;0:34.758;0:45.255;0:45.139;162.4;LEONIDAS CASTILLO GUIMARAES;;;;ALMA RACING TEAM;;GF;34.758;45.255;45.139;
31;1;11;2:05.098;0;;34.594;0;45.153;0;45.351;0;113.2;25:08.490;09:25:08.490;0:34.594;0:45.153;0:45.351;163.4;LEONIDAS CASTILLO GUIMARAES;;;;ALMA RACING TEAM;;FF;34.594;45.153;45.351;
37;1;1;2:27.668;0;;51.254;0;47.697;0;48.717;0;95.9;2:27.668;09:02:27.668;0:51.254;0:47.697;0:48.717;140.1;RICCARDO MICHIELIN;0:00:11.463;;;AJEVO RACING TEAM;;GF;51.254;47.697;48.717;
37;1;2;2:07.852;0;;34.919;0;46.109;0;46.824;0;110.7;4:35.520;09:04:35.520;0:34.919;0:46.109;0:46.824;172.2;RICCARDO MICHIELIN;;;;AJEVO RACING TEAM;;GF;34.919;46.109;46.824;
37;1;3;2:05.385;0;;34.457;0;45.179;0;45.749;0;112.9;6:40.905;09:06:40.905;0:34.457;0:45.179;0:45.749;167.2;RICCARDO MICHIELIN;;;;AJEVO RACING TEAM;;GF;34.457;45.179;45.749;
37;1;4;2:05.295;0;;34.345;0;45.284;0;45.666;0;113.0;8:46.200;09:08:46.200;0:34.345;0:45.284;0:45.666;169.5;RICCARDO MICHIELIN;;;;AJEVO RACING TEAM;;GF;34.345;45.284;45.666;
37;1;5;2:05.194;0;;34.238;0;45.191;0;45.765;0;113.1;10:51.394;09:10:51.394;0:34.238;0:45.191;0:45.765;169.8;RICCARDO MICHIELIN;;;;AJEVO RACING TEAM;;GF;34.238;45.191;45.765;
37;1;6;3:36.112;0;B;37.324;0;46.507;0;2:12.281;0;65.5;14:27.506;09:14:27.506;0:37.324;0:46.507;2:12.281;165.4;RICCARDO MICHIELIN;;;;AJEVO RACING TEAM;;GF;37.324;46.507;132.281;
37;1;7;2:32.555;0;;58.030;0;48.137;0;46.388;0;92.8;17:00.061;09:17:00.061;0:58.030;0:48.137;0:46.388;134.0;RICCARDO MICHIELIN;0:01:49.889;;;AJEVO RACING TEAM;;GF;58.030;48.137;46.388;
37;1;8;2:04.529;0;;34.186;0;44.981;0;45.362;0;113.7;19:04.590;09:19:04.590;0:34.186;0:44.981;0:45.362;169.0;RICCARDO MICHIELIN;;;;AJEVO RACING TEAM;;GF;34.186;44.981;45.362;
37;1;9;2:04.011;2;;34.119;2;44.624;0;45.268;0;114.2;21:08.601;09:21:08.601;0:34.119;0:44.624;0:45.268;165.6;RICCARDO MICHIELIN;;;;AJEVO RACING TEAM;;GF;34.119;44.624;45.268;
37;1;10;2:04.519;0;;34.276;0;44.332;2;45.911;0;113.7;23:13.120;09:23:13.120;0:34.276;0:44.332;0:45.911;166.7;RICCARDO MICHIELIN;;;;AJEVO RACING TEAM;;GF;34.276;44.332;45.911;
37;1;11;2:04.381;0;;34.561;0;44.852;0;44.968;2;113.8;25:17.501;09:25:17.501;0:34.561;0:44.852;0:44.968;166.4;RICCARDO MICHIELIN;;;;AJEVO RACING TEAM;;FF;34.561;44.852;44.968;
48;1;1;3:25.253;0;;1:49.354;0;47.351;0;48.548;0;69.0;3:25.253;09:03:25.253;1:49.354;0:47.351;0:48.548;137.2;ANDRES GARCIA;0:01:10.105;;;IGAXTEAM;;GF;109.354;47.351;48.548;
48;1;2;2:04.641;0;;34.150;0;45.419;0;45.072;0;113.6;5:29.894;09:05:29.894;0:34.150;0:45.419;0:45.072;166.2;ANDRES GARCIA;;;;IGAXTEAM;;GF;34.150;45.419;45.072;
48;1;3;2:10.714;0;;34.925;0;48.072;0;47.717;0;108.3;7:40.608;09:07:40.608;0:34.925;0:48.072;0:47.717;165.4;ANDRES GARCIA;;;;IGAXTEAM;;GF;34.925;48.072;47.717;
48;1;4;2:02.822;0;;33.786;0;44.297;0;44.739;0;115.3;9:43.430;09:09:43.430;0:33.786;0:44.297;0:44.739;166.7;ANDRES GARCIA;;;;IGAXTEAM;;GF;33.786;44.297;44.739;
48;1;5;3:03.387;0;B;35.877;0;47.072;0;1:40.438;0;77.2;12:46.817;09:12:46.817;0:35.877;0:47.072;1:40.438;164.9;ANDRES GARCIA;;;;IGAXTEAM;;GF;35.877;47.072;100.438;
48;1;6;2:16.569;0;;46.142;0;44.968;0;45.459;0;103.7;15:03.386;09:15:03.386;0:46.142;0:44.968;0:45.459;71.8;ANDRES GARCIA;0:01:03.049;;;IGAXTEAM;;GF;46.142;44.968;45.459;
48;1;7;2:05.541;0;;35.703;0;44.567;0;45.271;0;112.8;17:08.927;09:17:08.927;0:35.703;0:44.567;0:45.271;167.2;ANDRES GARCIA;;;;IGAXTEAM;;GF;35.703;44.567;45.271;
48;1;8;2:02.437;0;;33.437;0;44.205;0;44.795;0;115.6;19:11.364;09:19:11.364;0:33.437;0:44.205;0:44.795;171.7;ANDRES GARCIA;;;;IGAXTEAM;;GF;33.437;44.205;44.795;
48;1;9;2:02.768;0;;33.524;0;44.054;0;45.190;0;115.3;21:14.132;09:21:14.132;0:33.524;0:44.054;0:45.190;168.0;ANDRES GARCIA;;;;IGAXTEAM;;GF;33.524;44.054;45.190;
48;1;10;2:05.588;0;;36.148;0;44.482;0;44.958;0;112.7;23:19.720;09:23:19.720;0:36.148;0:44.482;0:44.958;166.9;ANDRES GARCIA;;;;IGAXTEAM;;GF;36.148;44.482;44.958;
48;1;11;2:01.781;2;;33.415;2;43.727;2;44.639;2;116.3;25:21.501;09:25:21.501;0:33.415;0:43.727;0:44.639;169.5;ANDRES GARCIA;;;;IGAXTEAM;;FF;33.415;43.727;44.639;
5;1;1;2:24.151;0;;47.179;0;47.232;0;49.740;0;98.2;2:24.151;09:02:24.151;0:47.179;0:47.232;0:49.740;141.0;JIMMY PRIMAUT;0:00:05.759;;;BRS - BRECHON RACING SCHOOL;;GF;47.179;47.232;49.740;
5;1;2;2:08.632;0;;34.173;0;45.845;0;48.614;0;110.1;4:32.783;09:04:32.783;0:34.173;0:45.845;0:48.614;170.9;JIMMY PRIMAUT;;;;BRS - BRECHON RACING SCHOOL;;GF;34.173;45.845;48.614;
5;1;3;2:04.347;0;;33.336;2;45.245;0;45.766;0;113.9;6:37.130;09:06:37.130;0:33.336;0:45.245;0:45.766;174.5;JIMMY PRIMAUT;;;;BRS - BRECHON RACING SCHOOL;;GF;33.336;45.245;45.766;
5;1;4;2:03.742;0;;33.681;0;44.853;0;45.208;0;114.4;8:40.872;09:08:40.872;0:33.681;0:44.853;0:45.208;176.5;JIMMY PRIMAUT;;;;BRS - BRECHON RACING SCHOOL;;GF;33.681;44.853;45.208;
5;1;5;2:46.138;0;B;36.305;0;46.899;0;1:22.934;0;85.2;11:27.010;09:11:27.010;0:36.305;0:46.899;1:22.934;171.4;JIMMY PRIMAUT;;;;BRS - BRECHON RACING SCHOOL;;GF;36.305;46.899;82.934;
5;1;6;2:11.411;0;;39.864;0;45.115;0;46.432;0;107.7;13:38.421;09:13:38.421;0:39.864;0:45.115;0:46.432;136.9;JIMMY PRIMAUT;0:00:44.833;;;BRS - BRECHON RACING SCHOOL;;GF;39.864;45.115;46.432;
5;1;7;2:03.095;0;;33.605;0;44.651;0;44.839;0;115.0;15:41.516;09:15:41.516;0:33.605;0:44.651;0:44.839;174.5;JIMMY PRIMAUT;;;;BRS - BRECHON RACING SCHOOL;;GF;33.605;44.651;44.839;
5;1;8;2:05.274;0;;35.960;0;44.316;0;44.998;0;113.0;17:46.790;09:17:46.790;0:35.960;0:44.316;0:44.998;166.2;JIMMY PRIMAUT;;;;BRS - BRECHON RACING SCHOOL;;GF;35.960;44.316;44.998;
5;1;9;2:01.924;0;;33.383;0;44.077;0;44.464;0;116.1;19:48.714;09:19:48.714;0:33.383;0:44.077;0:44.464;174.5;JIMMY PRIMAUT;;;;BRS - BRECHON RACING SCHOOL;;GF;33.383;44.077;44.464;
5;1;10;2:06.424;0;;34.976;0;45.873;0;45.575;0;112.0;21:55.138;09:21:55.138;0:34.976;0:45.873;0:45.575;153.4;JIMMY PRIMAUT;;;;BRS - BRECHON RACING SCHOOL;;GF;34.976;45.873;45.575;
5;1;11;2:01.508;2;;33.668;0;43.756;2;44.084;2;116.5;23:56.646;09:23:56.646;0:33.668;0:43.756;0:44.084;174.5;JIMMY PRIMAUT;;;;BRS - BRECHON RACING SCHOOL;;GF;33.668;43.756;44.084;
5;1;12;2:04.920;0;;34.661;0;45.757;0;44.502;0;113.3;26:01.566;09:26:01.566;0:34.661;0:45.757;0:44.502;174.2;JIMMY PRIMAUT;;;;BRS - BRECHON RACING SCHOOL;;FF;34.661;45.757;44.502;
57;1;1;2:25.006;0;;48.073;0;48.933;0;48.000;0;97.6;2:25.006;09:02:25.006;0:48.073;0:48.933;0:48.000;133.2;MASON FOSTER;0:00:06.745;;;BRP RACING;;GF;48.073;48.933;48.000;
57;1;2;2:06.015;0;;34.149;0;45.979;0;45.887;0;112.4;4:31.021;09:04:31.021;0:34.149;0:45.979;0:45.887;168.5;MASON FOSTER;;;;BRP RACING;;GF;34.149;45.979;45.887;
57;1;3;2:05.332;0;;34.102;0;45.641;0;45.589;0;113.0;6:36.353;09:06:36.353;0:34.102;0:45.641;0:45.589;169.8;MASON FOSTER;;;;BRP RACING;;GF;34.102;45.641;45.589;
57;1;4;2:04.117;0;;34.129;0;44.786;0;45.202;0;114.1;8:40.470;09:08:40.470;0:34.129;0:44.786;0:45.202;169.0;MASON FOSTER;;;;BRP RACING;;GF;34.129;44.786;45.202;
57;1;5;2:07.732;0;;36.798;0;45.863;0;45.071;0;110.8;10:48.202;09:10:48.202;0:36.798;0:45.863;0:45.071;165.1;MASON FOSTER;;;;BRP RACING;;GF;36.798;45.863;45.071;
57;1;6;2:04.329;0;;33.756;0;44.546;0;46.027;0;113.9;12:52.531;09:12:52.531;0:33.756;0:44.546;0:46.027;168.0;MASON FOSTER;;;;BRP RACING;;GF;33.756;44.546;46.027;
57;1;7;2:02.781;0;;34.111;0;44.163;0;44.507;0;115.3;14:55.312;09:14:55.312;0:34.111;0:44.163;0:44.507;165.4;MASON FOSTER;;;;BRP RACING;;GF;34.111;44.163;44.507;
57;1;8;2:02.256;0;;33.864;0;43.905;0;44.487;0;115.8;16:57.568;09:16:57.568;0:33.864;0:43.905;0:44.487;165.9;MASON FOSTER;;;;BRP RACING;;GF;33.864;43.905;44.487;
57;1;9;2:06.992;0;;37.892;0;44.424;0;44.676;0;111.5;19:04.560;09:19:04.560;0:37.892;0:44.424;0:44.676;164.9;MASON FOSTER;;;;BRP RACING;;GF;37.892;44.424;44.676;
57;1;10;2:01.783;2;;33.659;2;43.694;2;44.430;0;116.3;21:06.343;09:21:06.343;0:33.659;0:43.694;0:44.430;170.1;MASON FOSTER;;;;BRP RACING;;GF;33.659;43.694;44.430;
57;1;11;2:06.584;0;;37.185;0;44.267;0;45.132;0;111.9;23:12.927;09:23:12.927;0:37.185;0:44.267;0:45.132;165.1;MASON FOSTER;;;;BRP RACING;;GF;37.185;44.267;45.132;
57;1;12;2:03.290;0;;35.045;0;44.119;0;44.126;2;114.8;25:16.217;09:25:16.217;0:35.045;0:44.119;0:44.126;163.9;MASON FOSTER;;;;BRP RACING;;FF;35.045;44.119;44.126;
6;1;1;4:06.020;0;;2:30.252;0;48.554;0;47.214;0;57.6;4:06.020;09:04:06.020;2:30.252;0:48.554;0:47.214;129.5;XARLY MENDEZ;0:01:48.985;;;MRE TALENT;;GF;150.252;48.554;47.214;
6;1;2;2:04.460;2;;34.186;0;44.772;0;45.502;0;113.8;6:10.480;09:06:10.480;0:34.186;0:44.772;0:45.502;169.8;XARLY MENDEZ;;;;MRE TALENT;;GF;34.186;44.772;45.502;
6;1;3;3:27.256;0;B;34.331;0;44.886;0;2:08.039;0;68.3;9:37.736;09:09:37.736;0:34.331;0:44.886;2:08.039;166.4;XARLY MENDEZ;;;;MRE TALENT;;GF;34.331;44.886;128.039;
6;1;4;2:14.819;0;;42.204;0;46.794;0;45.821;0;105.0;11:52.555;09:11:52.555;0:42.204;0:46.794;0:45.821;102.6;XARLY MENDEZ;0:01:33.141;;;MRE TALENT;;GF;42.204;46.794;45.821;
6;1;5;2:04.492;0;;34.178;0;44.717;0;45.597;0;113.7;13:57.047;09:13:57.047;0:34.178;0:44.717;0:45.597;166.2;XARLY MENDEZ;;;;MRE TALENT;;GF;34.178;44.717;45.597;
6;1;6;2:03.902;0;;34.076;2;44.895;0;44.931;2;114.3;16:00.949;09:16:00.949;0:34.076;0:44.895;0:44.931;165.6;XARLY MENDEZ;;;;MRE TALENT;;GF;34.076;44.895;44.931;
6;1;7;2:22.559;0;B;35.379;0;47.428;0;59.752;0;99.3;18:23.508;09:18:23.508;0:35.379;0:47.428;0:59.752;166.4;XARLY MENDEZ;;;;MRE TALENT;;GF;35.379;47.428;59.752;
6;1;8;2:24.790;0;B;38.218;0;44.479;2;1:02.093;0;97.8;20:48.298;09:20:48.298;0:38.218;0:44.479;1:02.093;137.2;XARLY MENDEZ;0:00:23.588;;;MRE TALENT;;GF;38.218;44.479;62.093;
6;1;9;2:24.794;0;;48.926;0;48.744;0;47.124;0;97.8;23:13.092;09:23:13.092;0:48.926;0:48.744;0:47.124;82.3;XARLY MENDEZ;0:00:26.860;;;MRE TALENT;;GF;48.926;48.744;47.124;
6;1;10;2:08.876;0;;35.058;0;47.535;0;46.283;0;109.9;25:21.968;09:25:21.968;0:35.058;0:47.535;0:46.283;170.1;XARLY MENDEZ;;;;MRE TALENT;;FF;35.058;47.535;46.283;
64;1;1;3:10.244;0;;1:38.507;0;45.854;0;45.883;0;74.4;3:10.244;09:03:10.244;1:38.507;0:45.854;0:45.883;137.4;CARMELO BELLUZZO;0:00:59.259;;;ETG RACING;;GF;98.507;45.854;45.883;
64;1;2;2:03.701;0;;33.890;0;44.862;0;44.949;0;114.5;5:13.945;09:05:13.945;0:33.890;0:44.862;0:44.949;167.4;CARMELO BELLUZZO;;;;ETG RACING;;GF;33.890;44.862;44.949;
64;1;3;2:03.063;0;;34.028;0;44.170;0;44.865;0;115.1;7:17.008;09:07:17.008;0:34.028;0:44.170;0:44.865;169.0;CARMELO BELLUZZO;;;;ETG RACING;;GF;34.028;44.170;44.865;
64;1;4;2:02.888;0;;33.914;0;44.190;0;44.784;0;115.2;9:19.896;09:09:19.896;0:33.914;0:44.190;0:44.784;166.7;CARMELO BELLUZZO;;;;ETG RACING;;GF;33.914;44.190;44.784;
64;1;5;2:09.732;0;;37.728;0;46.655;0;45.349;0;109.1;11:29.628;09:11:29.628;0:37.728;0:46.655;0:45.349;165.4;CARMELO BELLUZZO;;;;ETG RACING;;GF;37.728;46.655;45.349;
64;1;6;2:12.027;0;;34.178;0;44.032;0;53.817;0;107.2;13:41.655;09:13:41.655;0:34.178;0:44.032;0:53.817;170.6;CARMELO BELLUZZO;;;;ETG RACING;;GF;34.178;44.032;53.817;
64;1;7;2:15.211;0;;38.011;0;51.097;0;46.103;0;104.7;15:56.866;09:15:56.866;0:38.011;0:51.097;0:46.103;169.3;CARMELO BELLUZZO;;;;ETG RACING;;GF;38.011;51.097;46.103;
64;1;8;2:02.552;0;;33.793;0;44.054;0;44.705;0;115.5;17:59.418;09:17:59.418;0:33.793;0:44.054;0:44.705;165.9;CARMELO BELLUZZO;;;;ETG RACING;;GF;33.793;44.054;44.705;
64;1;9;2:03.178;0;;33.778;2;44.255;0;45.145;0;114.9;20:02.596;09:20:02.596;0:33.778;0:44.255;0:45.145;165.4;CARMELO BELLUZZO;;;;ETG RACING;;GF;33.778;44.255;45.145;
64;1;10;2:04.449;0;;33.857;0;45.556;0;45.036;0;113.8;22:07.045;09:22:07.045;0:33.857;0:45.556;0:45.036;165.6;CARMELO BELLUZZO;;;;ETG RACING;;GF;33.857;45.556;45.036;
64;1;11;2:03.370;0;;33.943;0;44.534;0;44.893;0;114.8;24:10.415;09:24:10.415;0:33.943;0:44.534;0:44.893;165.6;CARMELO BELLUZZO;;;;ETG RACING;;GF;33.943;44.534;44.893;
64;1;12;2:02.058;2;;33.888;0;43.716;2;44.454;2;116.0;26:12.473;09:26:12.473;0:33.888;0:43.716;0:44.454;166.2;CARMELO BELLUZZO;;;;ETG RACING;;FF;33.888;43.716;44.454;
74;1;1;3:15.532;0;;1:43.361;0;46.247;0;45.924;0;72.4;3:15.532;09:03:15.532;1:43.361;0:46.247;0:45.924;131.4;KENSEI MATSUDAIRA;0:01:04.173;;;EVIKE.COM NOX#27 RACING TEAM;;GF;103.361;46.247;45.924;
74;1;2;2:05.341;0;;34.489;0;45.423;0;45.429;0;113.0;5:20.873;09:05:20.873;0:34.489;0:45.423;0:45.429;163.4;KENSEI MATSUDAIRA;;;;EVIKE.COM NOX#27 RACING TEAM;;GF;34.489;45.423;45.429;
74;1;3;2:04.668;0;;34.438;0;44.960;0;45.270;0;113.6;7:25.541;09:07:25.541;0:34.438;0:44.960;0:45.270;163.4;KENSEI MATSUDAIRA;;;;EVIKE.COM NOX#27 RACING TEAM;;GF;34.438;44.960;45.270;
74;1;4;2:03.770;0;;34.239;0;44.575;0;44.956;0;114.4;9:29.311;09:09:29.311;0:34.239;0:44.575;0:44.956;163.1;KENSEI MATSUDAIRA;;;;EVIKE.COM NOX#27 RACING TEAM;;GF;34.239;44.575;44.956;
74;1;5;2:02.581;0;;33.955;0;44.248;0;44.378;0;115.5;11:31.892;09:11:31.892;0:33.955;0:44.248;0:44.378;163.6;KENSEI MATSUDAIRA;;;;EVIKE.COM NOX#27 RACING TEAM;;GF;33.955;44.248;44.378;
74;1;6;2:05.856;0;;34.705;0;44.861;0;46.290;0;112.5;13:37.748;09:13:37.748;0:34.705;0:44.861;0:46.290;164.9;KENSEI MATSUDAIRA;;;;EVIKE.COM NOX#27 RACING TEAM;;GF;34.705;44.861;46.290;
74;1;7;2:05.639;0;;33.841;0;46.465;0;45.333;0;112.7;15:43.387;09:15:43.387;0:33.841;0:46.465;0:45.333;166.2;KENSEI MATSUDAIRA;;;;EVIKE.COM NOX#27 RACING TEAM;;GF;33.841;46.465;45.333;
74;1;8;2:02.883;0;;33.545;2;43.822;0;45.516;0;115.2;17:46.270;09:17:46.270;0:33.545;0:43.822;0:45.516;165.6;KENSEI MATSUDAIRA;;;;EVIKE.COM NOX#27 RACING TEAM;;GF;33.545;43.822;45.516;
74;1;9;2:02.316;0;;33.588;0;44.025;0;44.703;0;115.8;19:48.586;09:19:48.586;0:33.588;0:44.025;0:44.703;168.2;KENSEI MATSUDAIRA;;;;EVIKE.COM NOX#27 RACING TEAM;;GF;33.588;44.025;44.703;
74;1;10;2:05.457;0;;34.484;0;46.138;0;44.835;0;112.9;21:54.043;09:21:54.043;0:34.484;0:46.138;0:44.835;167.4;KENSEI MATSUDAIRA;;;;EVIKE.COM NOX#27 RACING TEAM;;GF;34.484;46.138;44.835;
74;1;11;2:02.216;0;;34.009;0;43.934;0;44.273;2;115.9;23:56.259;09:23:56.259;0:34.009;0:43.934;0:44.273;164.4;KENSEI MATSUDAIRA;;;;EVIKE.COM NOX#27 RACING TEAM;;GF;34.009;43.934;44.273;
74;1;12;2:01.949;2;;33.872;0;43.724;2;44.353;0;116.1;25:58.208;09:25:58.208;0:33.872;0:43.724;0:44.353;165.1;KENSEI MATSUDAIRA;;;;EVIKE.COM NOX#27 RACING TEAM;;FF;33.872;43.724;44.353;
77;1;1;2:26.869;0;;48.951;0;48.568;0;49.350;0;96.4;2:26.869;09:02:26.869;0:48.951;0:48.568;0:49.350;137.9;JOEL MORA;0:00:08.519;;;ILUSION RACING;;GF;48.951;48.568;49.350;
77;1;2;2:06.390;0;;34.679;0;45.799;0;45.912;0;112.0;4:33.259;09:04:33.259;0:34.679;0:45.799;0:45.912;174.8;JOEL MORA;;;;ILUSION RACING;;GF;34.679;45.799;45.912;
77;1;3;2:04.193;0;;33.601;0;45.225;0;45.367;0;114.0;6:37.452;09:06:37.452;0:33.601;0:45.225;0:45.367;173.9;JOEL MORA;;;;ILUSION RACING;;GF;33.601;45.225;45.367;
77;1;4;2:05.686;0;;34.117;0;46.208;0;45.361;0;112.7;8:43.138;09:08:43.138;0:34.117;0:46.208;0:45.361;168.5;JOEL MORA;;;;ILUSION RACING;;GF;34.117;46.208;45.361;
77;1;5;2:04.072;0;;33.799;0;45.158;0;45.115;0;114.1;10:47.210;09:10:47.210;0:33.799;0:45.158;0:45.115;173.1;JOEL MORA;;;;ILUSION RACING;;GF;33.799;45.158;45.115;
77;1;6;2:05.688;0;;33.519;0;45.574;0;46.595;0;112.7;12:52.898;09:12:52.898;0:33.519;0:45.574;0:46.595;170.1;JOEL MORA;;;;ILUSION RACING;;GF;33.519;45.574;46.595;
77;1;7;2:03.895;0;;34.022;0;44.711;0;45.162;0;114.3;14:56.793;09:14:56.793;0:34.022;0:44.711;0:45.162;169.3;JOEL MORA;;;;ILUSION RACING;;GF;34.022;44.711;45.162;
77;1;8;2:04.134;0;;34.622;0;44.391;0;45.121;0;114.1;17:00.927;09:17:00.927;0:34.622;0:44.391;0:45.121;168.0;JOEL MORA;;;;ILUSION RACING;;GF;34.622;44.391;45.121;
77;1;9;2:03.229;0;;33.624;0;44.467;0;45.138;0;114.9;19:04.156;09:19:04.156;0:33.624;0:44.467;0:45.138;170.9;JOEL MORA;;;;ILUSION RACING;;GF;33.624;44.467;45.138;
77;1;10;2:03.437;0;;33.833;0;44.766;0;44.838;2;114.7;21:07.593;09:21:07.593;0:33.833;0:44.766;0:44.838;168.0;JOEL MORA;;;;ILUSION RACING;;GF;33.833;44.766;44.838;
77;1;11;2:03.163;2;;33.472;2;44.302;2;45.389;0;115.0;23:10.756;09:23:10.756;0:33.472;0:44.302;0:45.389;170.9;JOEL MORA;;;;ILUSION RACING;;GF;33.472;44.302;45.389;
77;1;12;2:03.439;0;;33.926;0;44.450;0;45.063;0;114.7;25:14.195;09:25:14.195;0:33.926;0:44.450;0:45.063;168.2;JOEL MORA;;;;ILUSION RACING;;FF;33.926;44.450;45.063;
89;1;1;3:24.066;0;;1:50.178;0;46.991;0;46.897;0;69.4;3:24.066;09:03:24.066;1:50.178;0:46.991;0:46.897;139.0;ERIC RUZ;0:01:11.021;;;IGAXTEAM;;GF;110.178;46.991;46.897;
89;1;2;2:04.684;0;;34.174;0;45.088;0;45.422;0;113.6;5:28.750;09:05:28.750;0:34.174;0:45.088;0:45.422;165.9;ERIC RUZ;;;;IGAXTEAM;;GF;34.174;45.088;45.422;
89;1;3;2:10.798;0;;36.909;0;47.984;0;45.905;0;108.2;7:39.548;09:07:39.548;0:36.909;0:47.984;0:45.905;166.4;ERIC RUZ;;;;IGAXTEAM;;GF;36.909;47.984;45.905;
89;1;4;2:04.349;0;;34.138;0;44.193;0;46.018;0;113.9;9:43.897;09:09:43.897;0:34.138;0:44.193;0:46.018;166.4;ERIC RUZ;;;;IGAXTEAM;;GF;34.138;44.193;46.018;
89;1;5;3:02.653;0;B;35.123;0;46.174;0;1:41.356;0;77.5;12:46.550;09:12:46.550;0:35.123;0:46.174;1:41.356;169.8;ERIC RUZ;;;;IGAXTEAM;;GF;35.123;46.174;101.356;
89;1;6;2:16.941;0;;47.139;0;44.546;0;45.256;0;103.4;15:03.491;09:15:03.491;0:47.139;0:44.546;0:45.256;62.3;ERIC RUZ;0:01:06.546;;;IGAXTEAM;;GF;47.139;44.546;45.256;
89;1;7;2:05.130;0;;33.963;0;44.842;0;46.325;0;113.2;17:08.621;09:17:08.621;0:33.963;0:44.842;0:46.325;170.6;ERIC RUZ;;;;IGAXTEAM;;GF;33.963;44.842;46.325;
