﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
35;1;6;1:53.919;0;;31.334;0;41.174;0;41.411;0;124.3;11:59.482;10:21:59.482;0:31.334;0:41.174;0:41.411;189.8;VARIS FLEMING;;K;;MOTAP RACING TEAM;;GF;31.334;41.174;41.411;
35;1;7;4:02.720;0;B;32.700;0;42.061;0;2:47.959;0;58.3;16:02.202;10:26:02.202;0:32.700;0:42.061;2:47.959;187.8;VARIS FLEMING;;K;;MOTAP RACING TEAM;;GF;32.700;42.061;167.959;
35;1;8;2:11.195;0;;46.694;0;42.530;0;41.971;0;107.9;18:13.397;10:28:13.397;0:46.694;0:42.530;0:41.971;145.2;VARIS FLEMING;0:02:14.577;K;;MOTAP RACING TEAM;;GF;46.694;42.530;41.971;
35;1;9;1:53.791;2;;31.331;0;41.135;2;41.325;2;124.4;20:07.188;10:30:07.188;0:31.331;0:41.135;0:41.325;190.5;VARIS FLEMING;;K;;MOTAP RACING TEAM;;GF;31.331;41.135;41.325;
35;1;10;2:14.998;0;;31.677;0;55.234;0;48.087;0;104.9;22:22.186;10:32:22.186;0:31.677;0:55.234;0:48.087;190.5;VARIS FLEMING;;K;;MOTAP RACING TEAM;;GF;31.677;55.234;48.087;
35;1;11;1:54.399;0;;31.102;2;41.518;0;41.779;0;123.8;24:16.585;10:34:16.585;0:31.102;0:41.518;0:41.779;194.2;VARIS FLEMING;;K;;MOTAP RACING TEAM;;GF;31.102;41.518;41.779;
35;1;12;1:56.201;0;;31.225;0;43.178;0;41.798;0;121.8;26:12.786;10:36:12.786;0:31.225;0:43.178;0:41.798;196.0;VARIS FLEMING;;K;;MOTAP RACING TEAM;;FF;31.225;43.178;41.798;
4;1;1;2:18.311;0;;48.699;0;44.773;0;44.839;0;102.4;2:18.311;10:12:18.311;0:48.699;0:44.773;0:44.839;154.1;CAROLINA MANZANO;0:00:11.504;K;;XE TAEDA GRUPO RACING;;GF;48.699;44.773;44.839;
4;1;2;1:59.884;0;;34.274;0;43.138;0;42.472;0;118.1;4:18.195;10:14:18.195;0:34.274;0:43.138;0:42.472;176.8;CAROLINA MANZANO;;K;;XE TAEDA GRUPO RACING;;GF;34.274;43.138;42.472;
4;1;3;1:57.147;0;;31.837;0;42.682;0;42.628;0;120.9;6:15.342;10:16:15.342;0:31.837;0:42.682;0:42.628;192.5;CAROLINA MANZANO;;K;;XE TAEDA GRUPO RACING;;GF;31.837;42.682;42.628;
4;1;4;1:55.186;0;;31.307;2;42.186;0;41.693;2;122.9;8:10.528;10:18:10.528;0:31.307;0:42.186;0:41.693;194.2;CAROLINA MANZANO;;K;;XE TAEDA GRUPO RACING;;GF;31.307;42.186;41.693;
4;1;5;1:57.357;0;;31.428;0;43.407;0;42.522;0;120.6;10:07.885;10:20:07.885;0:31.428;0:43.407;0:42.522;190.1;CAROLINA MANZANO;;K;;XE TAEDA GRUPO RACING;;GF;31.428;43.407;42.522;
4;1;6;1:56.497;0;;32.296;0;42.145;0;42.056;0;121.5;12:04.382;10:22:04.382;0:32.296;0:42.145;0:42.056;190.1;CAROLINA MANZANO;;K;;XE TAEDA GRUPO RACING;;GF;32.296;42.145;42.056;
4;1;7;3:25.324;0;B;32.173;0;41.920;0;2:11.231;0;69.0;15:29.706;10:25:29.706;0:32.173;0:41.920;2:11.231;187.2;CAROLINA MANZANO;;K;;XE TAEDA GRUPO RACING;;GF;32.173;41.920;131.231;
4;1;8;2:03.645;0;;38.010;0;43.319;0;42.316;0;114.5;17:33.351;10:27:33.351;0:38.010;0:43.319;0:42.316;151.7;CAROLINA MANZANO;0:01:39.336;K;;XE TAEDA GRUPO RACING;;GF;38.010;43.319;42.316;
4;1;9;1:55.027;2;;31.499;0;41.500;2;42.028;0;123.1;19:28.378;10:29:28.378;0:31.499;0:41.500;0:42.028;191.2;CAROLINA MANZANO;;K;;XE TAEDA GRUPO RACING;;GF;31.499;41.500;42.028;
4;1;10;1:55.433;0;;31.783;0;41.732;0;41.918;0;122.7;21:23.811;10:31:23.811;0:31.783;0:41.732;0:41.918;187.2;CAROLINA MANZANO;;K;;XE TAEDA GRUPO RACING;;GF;31.783;41.732;41.918;
4;1;11;2:00.270;0;;32.087;0;46.109;0;42.074;0;117.7;23:24.081;10:33:24.081;0:32.087;0:46.109;0:42.074;186.9;CAROLINA MANZANO;;K;;XE TAEDA GRUPO RACING;;GF;32.087;46.109;42.074;
4;1;12;1:55.655;0;;31.579;0;41.855;0;42.221;0;122.4;25:19.736;10:35:19.736;0:31.579;0:41.855;0:42.221;187.5;CAROLINA MANZANO;;K;;XE TAEDA GRUPO RACING;;FF;31.579;41.855;42.221;
43;1;1;2:23.619;0;;58.790;0;42.570;0;42.259;0;98.6;2:23.619;10:12:23.619;0:58.790;0:42.570;0:42.259;150.2;HODEI MARTINEZ;0:00:23.338;;;ARCO MOTO UNIVERSITY;;GF;58.790;42.570;42.259;
43;1;2;1:56.007;0;;31.450;0;42.190;0;42.367;0;122.1;4:19.626;10:14:19.626;0:31.450;0:42.190;0:42.367;187.8;HODEI MARTINEZ;;;;ARCO MOTO UNIVERSITY;;GF;31.450;42.190;42.367;
43;1;3;1:55.401;0;;31.265;2;41.811;0;42.325;0;122.7;6:15.027;10:16:15.027;0:31.265;0:41.811;0:42.325;189.1;HODEI MARTINEZ;;;;ARCO MOTO UNIVERSITY;;GF;31.265;41.811;42.325;
43;1;4;1:54.826;2;;31.288;0;41.721;0;41.817;0;123.3;8:09.853;10:18:09.853;0:31.288;0:41.721;0:41.817;188.2;HODEI MARTINEZ;;;;ARCO MOTO UNIVERSITY;;GF;31.288;41.721;41.817;
43;1;5;8:07.019;0;B;33.839;0;43.862;0;6:49.318;0;29.1;16:16.872;10:26:16.872;0:33.839;0:43.862;6:49.318;186.5;HODEI MARTINEZ;;;;ARCO MOTO UNIVERSITY;;GF;33.839;43.862;409.318;
43;1;6;2:06.974;0;;42.837;0;42.203;0;41.934;0;111.5;18:23.846;10:28:23.846;0:42.837;0:42.203;0:41.934;83.7;HODEI MARTINEZ;0:06:11.892;;;ARCO MOTO UNIVERSITY;;GF;42.837;42.203;41.934;
43;1;7;1:54.718;0;;31.303;0;41.505;0;41.910;0;123.4;20:18.564;10:30:18.564;0:31.303;0:41.505;0:41.910;183.4;HODEI MARTINEZ;;;;ARCO MOTO UNIVERSITY;;GF;31.303;41.505;41.910;
43;1;8;1:55.429;0;;31.916;0;41.513;0;42.000;0;122.7;22:13.993;10:32:13.993;0:31.916;0:41.513;0:42.000;179.7;HODEI MARTINEZ;;;;ARCO MOTO UNIVERSITY;;GF;31.916;41.513;42.000;
43;1;9;1:56.265;0;;31.682;0;41.377;2;43.206;0;121.8;24:10.258;10:34:10.258;0:31.682;0:41.377;0:43.206;180.3;HODEI MARTINEZ;;;;ARCO MOTO UNIVERSITY;;GF;31.682;41.377;43.206;
43;1;10;1:55.024;0;;31.726;0;41.625;0;41.673;2;123.1;26:05.282;10:36:05.282;0:31.726;0:41.625;0:41.673;180.0;HODEI MARTINEZ;;;;ARCO MOTO UNIVERSITY;;FF;31.726;41.625;41.673;
44;1;1;2:20.824;0;;56.294;0;41.605;0;42.925;0;100.5;2:20.824;10:12:20.824;0:56.294;0:41.605;0:42.925;153.6;ADRIAN COVARRUBIAS;0:00:21.204;K;;PM MOTORSPORT- BULTACO;;GF;56.294;41.605;42.925;
44;1;2;1:55.496;0;;31.985;0;41.776;0;41.735;0;122.6;4:16.320;10:14:16.320;0:31.985;0:41.776;0:41.735;193.9;ADRIAN COVARRUBIAS;;K;;PM MOTORSPORT- BULTACO;;GF;31.985;41.776;41.735;
44;1;3;1:53.777;0;;31.241;0;40.847;0;41.689;0;124.4;6:10.097;10:16:10.097;0:31.241;0:40.847;0:41.689;186.9;ADRIAN COVARRUBIAS;;K;;PM MOTORSPORT- BULTACO;;GF;31.241;40.847;41.689;
44;1;4;6:09.526;0;B;32.524;0;42.351;0;4:54.651;0;38.3;12:19.623;10:22:19.623;0:32.524;0:42.351;4:54.651;182.4;ADRIAN COVARRUBIAS;;K;;PM MOTORSPORT- BULTACO;;GF;32.524;42.351;294.651;
44;1;5;2:08.214;0;;42.310;0;43.429;0;42.475;0;110.4;14:27.837;10:24:27.837;0:42.310;0:43.429;0:42.475;145.7;ADRIAN COVARRUBIAS;0:04:21.748;K;;PM MOTORSPORT- BULTACO;;GF;42.310;43.429;42.475;
44;1;6;1:56.145;0;;33.423;0;41.204;0;41.518;0;121.9;16:23.982;10:26:23.982;0:33.423;0:41.204;0:41.518;186.5;ADRIAN COVARRUBIAS;;K;;PM MOTORSPORT- BULTACO;;GF;33.423;41.204;41.518;
44;1;7;1:54.951;0;;32.450;0;41.023;0;41.478;0;123.2;18:18.933;10:28:18.933;0:32.450;0:41.023;0:41.478;193.5;ADRIAN COVARRUBIAS;;K;;PM MOTORSPORT- BULTACO;;GF;32.450;41.023;41.478;
44;1;8;1:54.763;0;;31.388;0;41.274;0;42.101;0;123.4;20:13.696;10:30:13.696;0:31.388;0:41.274;0:42.101;189.5;ADRIAN COVARRUBIAS;;K;;PM MOTORSPORT- BULTACO;;GF;31.388;41.274;42.101;
44;1;9;1:58.685;0;;31.465;0;45.008;0;42.212;0;119.3;22:12.381;10:32:12.381;0:31.465;0:45.008;0:42.212;184.3;ADRIAN COVARRUBIAS;;K;;PM MOTORSPORT- BULTACO;;GF;31.465;45.008;42.212;
44;1;10;1:58.774;0;;31.063;2;41.245;0;46.466;0;119.2;24:11.155;10:34:11.155;0:31.063;0:41.245;0:46.466;187.8;ADRIAN COVARRUBIAS;;K;;PM MOTORSPORT- BULTACO;;GF;31.063;41.245;46.466;
44;1;11;1:53.316;2;;31.216;0;40.841;2;41.259;2;124.9;26:04.471;10:36:04.471;0:31.216;0:40.841;0:41.259;188.8;ADRIAN COVARRUBIAS;;K;;PM MOTORSPORT- BULTACO;;FF;31.216;40.841;41.259;
47;1;1;2:47.278;0;B;50.885;0;44.306;0;1:12.087;0;84.6;2:47.278;10:12:47.278;0:50.885;0:44.306;1:12.087;150.8;ANTONIO TORRES;0:00:14.965;K;;DEZA-BOX 77 RACING TEAM;;GF;50.885;44.306;72.087;
47;1;2;2:01.346;0;;36.518;0;42.764;0;42.064;0;116.7;4:48.624;10:14:48.624;0:36.518;0:42.764;0:42.064;153.4;ANTONIO TORRES;0:00:35.420;K;;DEZA-BOX 77 RACING TEAM;;GF;36.518;42.764;42.064;
47;1;3;1:53.422;2;;31.155;2;41.130;0;41.137;2;124.8;6:42.046;10:16:42.046;0:31.155;0:41.130;0:41.137;191.8;ANTONIO TORRES;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.155;41.130;41.137;
47;1;4;1:53.574;0;;31.216;0;41.101;0;41.257;0;124.7;8:35.620;10:18:35.620;0:31.216;0:41.101;0:41.257;190.1;ANTONIO TORRES;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.216;41.101;41.257;
47;1;5;1:53.477;0;;31.224;0;40.877;2;41.376;0;124.8;10:29.097;10:20:29.097;0:31.224;0:40.877;0:41.376;185.2;ANTONIO TORRES;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.224;40.877;41.376;
47;1;6;2:02.895;0;;34.669;0;45.342;0;42.884;0;115.2;12:31.992;10:22:31.992;0:34.669;0:45.342;0:42.884;184.9;ANTONIO TORRES;;K;;DEZA-BOX 77 RACING TEAM;;GF;34.669;45.342;42.884;
47;1;7;1:56.868;0;;31.355;0;43.553;0;41.960;0;121.2;14:28.860;10:24:28.860;0:31.355;0:43.553;0:41.960;188.2;ANTONIO TORRES;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.355;43.553;41.960;
47;1;8;1:58.925;0;;31.284;0;44.373;0;43.268;0;119.1;16:27.785;10:26:27.785;0:31.284;0:44.373;0:43.268;187.5;ANTONIO TORRES;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.284;44.373;43.268;
47;1;9;1:53.467;0;;31.362;0;40.908;0;41.197;0;124.8;18:21.252;10:28:21.252;0:31.362;0:40.908;0:41.197;186.5;ANTONIO TORRES;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.362;40.908;41.197;
47;1;10;3:07.355;0;B;32.929;0;48.576;0;1:45.850;0;75.6;21:28.607;10:31:28.607;0:32.929;0:48.576;1:45.850;187.2;ANTONIO TORRES;;K;;DEZA-BOX 77 RACING TEAM;;GF;32.929;48.576;105.850;
47;1;11;1:59.625;0;;36.576;0;41.494;0;41.555;0;118.4;23:28.232;10:33:28.232;0:36.576;0:41.494;0:41.555;153.4;ANTONIO TORRES;0:01:06.394;K;;DEZA-BOX 77 RACING TEAM;;GF;36.576;41.494;41.555;
47;1;12;1:53.422;0;;31.243;0;40.989;0;41.190;0;124.8;25:21.654;10:35:21.654;0:31.243;0:40.989;0:41.190;184.3;ANTONIO TORRES;;K;;DEZA-BOX 77 RACING TEAM;;FF;31.243;40.989;41.190;
55;1;1;2:20.265;0;;54.047;0;42.789;0;43.429;0;100.9;2:20.265;10:12:20.265;0:54.047;0:42.789;0:43.429;151.7;UNAI CALATAYUD;0:00:19.444;;;ARCO MOTOR UNIVERSITY TEAM;;GF;54.047;42.789;43.429;
55;1;2;1:53.767;0;;31.585;0;40.889;0;41.293;0;124.5;4:14.032;10:14:14.032;0:31.585;0:40.889;0:41.293;196.4;UNAI CALATAYUD;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;31.585;40.889;41.293;
55;1;3;1:52.592;0;;31.069;0;40.717;0;40.806;0;125.8;6:06.624;10:16:06.624;0:31.069;0:40.717;0:40.806;189.5;UNAI CALATAYUD;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;31.069;40.717;40.806;
55;1;4;1:52.550;0;;30.897;0;40.531;3;41.122;0;125.8;7:59.174;10:17:59.174;0:30.897;0:40.531;0:41.122;190.5;UNAI CALATAYUD;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;30.897;40.531;41.122;
55;1;5;1:51.824;3;;30.625;3;40.574;0;40.625;3;126.6;9:50.998;10:19:50.998;0:30.625;0:40.574;0:40.625;194.6;UNAI CALATAYUD;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;30.625;40.574;40.625;
55;1;6;2:00.594;0;;35.727;0;41.405;0;43.462;0;117.4;11:51.592;10:21:51.592;0:35.727;0:41.405;0:43.462;182.1;UNAI CALATAYUD;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;35.727;41.405;43.462;
55;1;7;12:43.317;0;B;1:27.831;0;58.992;0;10:16.494;0;18.5;24:34.909;10:34:34.909;1:27.831;0:58.992;10:16.494;191.2;UNAI CALATAYUD;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;87.831;58.992;616.494;
55;1;8;2:10.836;0;;40.259;0;46.453;0;44.124;0;108.2;26:45.745;10:36:45.745;0:40.259;0:46.453;0:44.124;139.9;UNAI CALATAYUD;0:09:38.197;;;ARCO MOTOR UNIVERSITY TEAM;;FF;40.259;46.453;44.124;
61;1;1;2:44.188;0;B;50.348;0;44.398;0;1:09.442;0;86.2;2:44.188;10:12:44.188;0:50.348;0:44.398;1:09.442;150.0;URIEL HIDALGO;0:00:14.702;K;;DEZA BOX 77 RACING TEAM;;GF;50.348;44.398;69.442;
61;1;2;2:02.650;0;;38.009;0;42.523;0;42.118;0;115.4;4:46.838;10:14:46.838;0:38.009;0:42.523;0:42.118;111.1;URIEL HIDALGO;0:00:32.933;K;;DEZA BOX 77 RACING TEAM;;GF;38.009;42.523;42.118;
61;1;3;1:53.914;0;;31.083;0;41.534;0;41.297;0;124.3;6:40.752;10:16:40.752;0:31.083;0:41.534;0:41.297;190.1;URIEL HIDALGO;;K;;DEZA BOX 77 RACING TEAM;;GF;31.083;41.534;41.297;
61;1;4;1:57.091;0;;34.358;0;41.114;0;41.619;0;120.9;8:37.843;10:18:37.843;0:34.358;0:41.114;0:41.619;188.2;URIEL HIDALGO;;K;;DEZA BOX 77 RACING TEAM;;GF;34.358;41.114;41.619;
61;1;5;1:53.459;0;;30.712;2;41.091;0;41.656;0;124.8;10:31.302;10:20:31.302;0:30.712;0:41.091;0:41.656;192.9;URIEL HIDALGO;;K;;DEZA BOX 77 RACING TEAM;;GF;30.712;41.091;41.656;
61;1;6;2:00.711;0;;31.213;0;46.877;0;42.621;0;117.3;12:32.013;10:22:32.013;0:31.213;0:46.877;0:42.621;193.5;URIEL HIDALGO;;K;;DEZA BOX 77 RACING TEAM;;GF;31.213;46.877;42.621;
61;1;7;1:58.119;0;;31.084;0;45.645;0;41.390;0;119.9;14:30.132;10:24:30.132;0:31.084;0:45.645;0:41.390;191.8;URIEL HIDALGO;;K;;DEZA BOX 77 RACING TEAM;;GF;31.084;45.645;41.390;
61;1;8;1:53.226;0;;30.813;0;41.090;2;41.323;0;125.0;16:23.358;10:26:23.358;0:30.813;0:41.090;0:41.323;194.6;URIEL HIDALGO;;K;;DEZA BOX 77 RACING TEAM;;GF;30.813;41.090;41.323;
61;1;9;2:00.884;0;;34.662;0;44.414;0;41.808;0;117.1;18:24.242;10:28:24.242;0:34.662;0:44.414;0:41.808;190.1;URIEL HIDALGO;;K;;DEZA BOX 77 RACING TEAM;;GF;34.662;44.414;41.808;
61;1;10;2:01.908;0;;31.149;0;48.053;0;42.706;0;116.1;20:26.150;10:30:26.150;0:31.149;0:48.053;0:42.706;191.8;URIEL HIDALGO;;K;;DEZA BOX 77 RACING TEAM;;GF;31.149;48.053;42.706;
61;1;11;1:54.394;0;;30.781;0;41.265;0;42.348;0;123.8;22:20.544;10:32:20.544;0:30.781;0:41.265;0:42.348;193.2;URIEL HIDALGO;;K;;DEZA BOX 77 RACING TEAM;;GF;30.781;41.265;42.348;
61;1;12;1:55.412;0;;31.493;0;42.293;0;41.626;0;122.7;24:15.956;10:34:15.956;0:31.493;0:42.293;0:41.626;187.2;URIEL HIDALGO;;K;;DEZA BOX 77 RACING TEAM;;GF;31.493;42.293;41.626;
61;1;13;1:53.174;2;;31.000;0;41.113;0;41.061;2;125.1;26:09.130;10:36:09.130;0:31.000;0:41.113;0:41.061;190.1;URIEL HIDALGO;;K;;DEZA BOX 77 RACING TEAM;;FF;31.000;41.113;41.061;
62;1;1;2:47.669;0;;1:21.567;0;43.832;0;42.270;0;84.4;2:47.669;10:12:47.669;1:21.567;0:43.832;0:42.270;148.8;BLAI TRIAS;0:00:44.091;K;;ILUSION RACING;;GF;81.567;43.832;42.270;
62;1;2;1:54.575;0;;31.386;0;41.772;0;41.417;0;123.6;4:42.244;10:14:42.244;0:31.386;0:41.772;0:41.417;186.2;BLAI TRIAS;;K;;ILUSION RACING;;GF;31.386;41.772;41.417;
62;1;3;1:53.687;0;;31.025;0;41.273;0;41.389;0;124.5;6:35.931;10:16:35.931;0:31.025;0:41.273;0:41.389;191.2;BLAI TRIAS;;K;;ILUSION RACING;;GF;31.025;41.273;41.389;
62;1;4;1:54.123;0;;31.139;0;41.470;0;41.514;0;124.1;8:30.054;10:18:30.054;0:31.139;0:41.470;0:41.514;193.9;BLAI TRIAS;;K;;ILUSION RACING;;GF;31.139;41.470;41.514;
62;1;5;1:53.721;0;;31.244;0;41.127;0;41.350;0;124.5;10:23.775;10:20:23.775;0:31.244;0:41.127;0:41.350;187.5;BLAI TRIAS;;K;;ILUSION RACING;;GF;31.244;41.127;41.350;
62;1;6;1:56.084;0;;32.404;0;42.039;0;41.641;0;122.0;12:19.859;10:22:19.859;0:32.404;0:42.039;0:41.641;187.2;BLAI TRIAS;;K;;ILUSION RACING;;GF;32.404;42.039;41.641;
62;1;7;3:43.865;0;B;31.101;0;41.094;0;2:31.670;0;63.2;16:03.724;10:26:03.724;0:31.101;0:41.094;2:31.670;190.1;BLAI TRIAS;;K;;ILUSION RACING;;GF;31.101;41.094;151.670;
62;1;8;2:08.007;0;;43.398;0;42.349;0;42.260;0;110.6;18:11.731;10:28:11.731;0:43.398;0:42.349;0:42.260;136.7;BLAI TRIAS;0:01:57.730;K;;ILUSION RACING;;GF;43.398;42.349;42.260;
62;1;9;1:57.440;0;;31.108;0;44.915;0;41.417;0;120.6;20:09.171;10:30:09.171;0:31.108;0:44.915;0:41.417;190.5;BLAI TRIAS;;K;;ILUSION RACING;;GF;31.108;44.915;41.417;
62;1;10;2:12.169;0;;47.174;0;42.757;0;42.238;0;107.1;22:21.340;10:32:21.340;0:47.174;0:42.757;0:42.238;187.8;BLAI TRIAS;;K;;ILUSION RACING;;GF;47.174;42.757;42.238;
62;1;11;1:53.581;0;;30.652;2;41.432;0;41.497;0;124.7;24:14.921;10:34:14.921;0:30.652;0:41.432;0:41.497;192.9;BLAI TRIAS;;K;;ILUSION RACING;;GF;30.652;41.432;41.497;
62;1;12;1:52.903;2;;31.062;0;40.825;2;41.016;2;125.4;26:07.824;10:36:07.824;0:31.062;0:40.825;0:41.016;186.2;BLAI TRIAS;;K;;ILUSION RACING;;FF;31.062;40.825;41.016;
71;1;1;2:43.368;0;B;48.540;0;45.285;0;1:09.543;0;86.7;2:43.368;10:12:43.368;0:48.540;0:45.285;1:09.543;137.4;IVAN BOLAÑO;0:00:08.743;K;;DEZA - BOX 77 RACING TEAM;;GF;48.540;45.285;69.543;
71;1;2;2:03.387;0;;38.532;0;42.650;0;42.205;0;114.8;4:46.755;10:14:46.755;0:38.532;0:42.650;0:42.205;122.7;IVAN BOLAÑO;0:00:34.974;K;;DEZA - BOX 77 RACING TEAM;;GF;38.532;42.650;42.205;
71;1;3;1:54.915;0;;31.411;0;41.632;0;41.872;0;123.2;6:41.670;10:16:41.670;0:31.411;0:41.632;0:41.872;188.8;IVAN BOLAÑO;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.411;41.632;41.872;
71;1;4;1:55.135;0;;31.767;0;41.569;0;41.799;0;123.0;8:36.805;10:18:36.805;0:31.767;0:41.569;0:41.799;188.8;IVAN BOLAÑO;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.767;41.569;41.799;
71;1;5;1:54.723;0;;31.335;0;41.712;0;41.676;0;123.4;10:31.528;10:20:31.528;0:31.335;0:41.712;0:41.676;189.5;IVAN BOLAÑO;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.335;41.712;41.676;
71;1;6;2:00.484;0;;31.168;0;41.820;0;47.496;0;117.5;12:32.012;10:22:32.012;0:31.168;0:41.820;0:47.496;195.3;IVAN BOLAÑO;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.168;41.820;47.496;
71;1;7;1:57.094;0;;31.493;0;43.798;0;41.803;0;120.9;14:29.106;10:24:29.106;0:31.493;0:43.798;0:41.803;184.9;IVAN BOLAÑO;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.493;43.798;41.803;
71;1;8;1:54.736;0;;31.234;0;41.917;0;41.585;0;123.4;16:23.842;10:26:23.842;0:31.234;0:41.917;0:41.585;194.6;IVAN BOLAÑO;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.234;41.917;41.585;
71;1;9;1:57.665;0;;33.441;0;42.203;0;42.021;0;120.3;18:21.507;10:28:21.507;0:33.441;0:42.203;0:42.021;191.5;IVAN BOLAÑO;;K;;DEZA - BOX 77 RACING TEAM;;GF;33.441;42.203;42.021;
71;1;10;2:02.911;0;;31.745;0;46.142;0;45.024;0;115.2;20:24.418;10:30:24.418;0:31.745;0:46.142;0:45.024;192.5;IVAN BOLAÑO;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.745;46.142;45.024;
71;1;11;1:56.209;0;;31.441;0;41.587;0;43.181;0;121.8;22:20.627;10:32:20.627;0:31.441;0:41.587;0:43.181;187.5;IVAN BOLAÑO;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.441;41.587;43.181;
71;1;12;1:55.410;0;;31.013;2;42.962;0;41.435;0;122.7;24:16.037;10:34:16.037;0:31.013;0:42.962;0:41.435;191.2;IVAN BOLAÑO;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.013;42.962;41.435;
71;1;13;1:53.724;2;;31.026;0;41.333;2;41.365;2;124.5;26:09.761;10:36:09.761;0:31.026;0:41.333;0:41.365;191.5;IVAN BOLAÑO;;K;;DEZA - BOX 77 RACING TEAM;;FF;31.026;41.333;41.365;
73;1;1;2:25.107;0;;59.569;0;42.957;0;42.581;0;97.6;2:25.107;10:12:25.107;0:59.569;0:42.957;0:42.581;153.8;RYUNOSUKE NAKAMURA;0:00:24.463;;;MDR COMPETICIÓN;;GF;59.569;42.957;42.581;
73;1;2;1:57.251;0;;31.994;0;42.808;0;42.449;0;120.8;4:22.358;10:14:22.358;0:31.994;0:42.808;0:42.449;189.1;RYUNOSUKE NAKAMURA;;;;MDR COMPETICIÓN;;GF;31.994;42.808;42.449;
73;1;3;1:56.128;0;;31.754;0;42.226;0;42.148;0;121.9;6:18.486;10:16:18.486;0:31.754;0:42.226;0:42.148;186.5;RYUNOSUKE NAKAMURA;;;;MDR COMPETICIÓN;;GF;31.754;42.226;42.148;
73;1;4;1:55.931;0;;31.668;0;42.143;0;42.120;0;122.1;8:14.417;10:18:14.417;0:31.668;0:42.143;0:42.120;187.2;RYUNOSUKE NAKAMURA;;;;MDR COMPETICIÓN;;GF;31.668;42.143;42.120;
73;1;5;5:59.011;0;B;31.905;0;42.958;0;4:44.148;0;39.4;14:13.428;10:24:13.428;0:31.905;0:42.958;4:44.148;186.9;RYUNOSUKE NAKAMURA;;;;MDR COMPETICIÓN;;GF;31.905;42.958;284.148;
73;1;6;2:05.871;0;;38.461;0;44.704;0;42.706;0;112.5;16:19.299;10:26:19.299;0:38.461;0:44.704;0:42.706;147.5;RYUNOSUKE NAKAMURA;0:04:07.542;;;MDR COMPETICIÓN;;GF;38.461;44.704;42.706;
73;1;7;1:56.925;0;;31.848;0;42.322;0;42.755;0;121.1;18:16.224;10:28:16.224;0:31.848;0:42.322;0:42.755;184.9;RYUNOSUKE NAKAMURA;;;;MDR COMPETICIÓN;;GF;31.848;42.322;42.755;
73;1;8;1:59.531;0;;32.003;0;45.202;0;42.326;0;118.5;20:15.755;10:30:15.755;0:32.003;0:45.202;0:42.326;186.9;RYUNOSUKE NAKAMURA;;;;MDR COMPETICIÓN;;GF;32.003;45.202;42.326;
73;1;9;1:55.448;2;;31.590;2;41.891;2;41.967;0;122.6;22:11.203;10:32:11.203;0:31.590;0:41.891;0:41.967;189.1;RYUNOSUKE NAKAMURA;;;;MDR COMPETICIÓN;;GF;31.590;41.891;41.967;
73;1;10;1:59.212;0;;31.892;0;43.786;0;43.534;0;118.8;24:10.415;10:34:10.415;0:31.892;0:43.786;0:43.534;188.2;RYUNOSUKE NAKAMURA;;;;MDR COMPETICIÓN;;GF;31.892;43.786;43.534;
73;1;11;1:55.945;0;;32.185;0;41.903;0;41.857;2;122.1;26:06.360;10:36:06.360;0:32.185;0:41.903;0:41.857;178.5;RYUNOSUKE NAKAMURA;;;;MDR COMPETICIÓN;;FF;32.185;41.903;41.857;
76;1;1;2:05.640;0;;39.805;0;42.671;0;43.164;0;112.7;2:05.640;10:12:05.640;0:39.805;0:42.671;0:43.164;148.1;GONÇALO DIAS;0:00:03.129;K;;VRC TEAM;;GF;39.805;42.671;43.164;
76;1;2;1:56.943;0;;31.709;0;41.871;0;43.363;0;121.1;4:02.583;10:14:02.583;0:31.709;0:41.871;0:43.363;185.6;GONÇALO DIAS;;K;;VRC TEAM;;GF;31.709;41.871;43.363;
