﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
53;1;11;1:49.960;0;;29.504;0;39.794;2;40.662;0;128.8;32:39.226;11:12:39.226;0:29.504;0:39.794;0:40.662;217.3;Michelle HALDER;;TCR;;HALDER MOTORSPORT;;
53;1;12;1:52.401;0;;29.529;0;41.281;0;41.591;0;126.0;34:31.627;11:14:31.627;0:29.529;0:41.281;0:41.591;217.3;Michelle HALDER;;TCR;;HALDER MOTORSPORT;;
53;1;13;1:49.957;2;;29.503;2;39.876;0;40.578;2;128.8;36:21.584;11:16:21.584;0:29.503;0:39.876;0:40.578;216.4;Michelle HALDER;;TCR;;HALDER MOTORSPORT;;
53;1;14;1:54.010;0;;29.998;0;41.961;0;42.051;0;124.2;38:15.594;11:18:15.594;0:29.998;0:41.961;0:42.051;216.4;Michelle HALDER;;TCR;;HALDER MOTORSPORT;;
7;1;1;4:34.846;0;;2:59.589;0;48.986;0;46.271;0;51.5;4:34.846;10:44:34.846;2:59.589;0:48.986;0:46.271;108.8;Mike HALDER;0:02:12.804;TCR;;HALDER MOTORSPORT;;
7;1;2;1:59.802;0;;34.070;0;43.370;0;42.362;0;118.2;6:34.648;10:46:34.648;0:34.070;0:43.370;0:42.362;164.9;Mike HALDER;;TCR;;HALDER MOTORSPORT;;
7;1;3;1:52.624;0;;30.521;0;40.408;0;41.695;0;125.7;8:27.272;10:48:27.272;0:30.521;0:40.408;0:41.695;208.5;Mike HALDER;;TCR;;HALDER MOTORSPORT;;
7;1;4;1:49.711;0;;29.520;0;39.788;0;40.403;0;129.1;10:16.983;10:50:16.983;0:29.520;0:39.788;0:40.403;215.1;Mike HALDER;;TCR;;HALDER MOTORSPORT;;
7;1;5;1:48.788;0;;29.251;0;39.469;0;40.068;0;130.2;12:05.771;10:52:05.771;0:29.251;0:39.469;0:40.068;215.6;Mike HALDER;;TCR;;HALDER MOTORSPORT;;
7;1;6;1:48.492;3;;28.958;2;39.470;0;40.064;2;130.5;13:54.263;10:53:54.263;0:28.958;0:39.470;0:40.064;216.0;Mike HALDER;;TCR;;HALDER MOTORSPORT;;
7;1;7;5:40.924;0;B;31.533;0;43.134;0;4:26.257;0;41.5;19:35.187;10:59:35.187;0:31.533;0:43.134;4:26.257;186.5;Mike HALDER;;TCR;;HALDER MOTORSPORT;;
7;1;8;1:59.461;0;;38.069;0;40.700;0;40.692;0;118.5;21:34.648;11:01:34.648;0:38.069;0:40.700;0:40.692;155.4;Mike HALDER;0:03:51.568;TCR;;HALDER MOTORSPORT;;
7;1;9;1:51.722;0;;29.987;0;41.118;0;40.617;0;126.7;23:26.370;11:03:26.370;0:29.987;0:41.118;0:40.617;217.3;Mike HALDER;;TCR;;HALDER MOTORSPORT;;
7;1;10;1:49.227;0;;29.545;0;39.363;3;40.319;0;129.6;25:15.597;11:05:15.597;0:29.545;0:39.363;0:40.319;215.1;Mike HALDER;;TCR;;HALDER MOTORSPORT;;
7;1;11;1:49.335;0;;29.228;0;39.602;0;40.505;0;129.5;27:04.932;11:07:04.932;0:29.228;0:39.602;0:40.505;215.6;Mike HALDER;;TCR;;HALDER MOTORSPORT;;
7;1;12;10:25.547;0;B;29.116;0;41.327;0;9:15.104;0;22.6;37:30.479;11:17:30.479;0:29.116;0:41.327;9:15.104;215.1;Mike HALDER;;TCR;;HALDER MOTORSPORT;;
7;1;13;1:56.815;0;;35.911;0;40.107;0;40.797;0;121.2;39:27.294;11:19:27.294;0:35.911;0:40.107;0:40.797;163.4;Mike HALDER;0:08:42.368;TCR;;HALDER MOTORSPORT;;
7;1;14;1:49.060;0;;29.247;0;39.552;0;40.261;0;129.8;41:16.354;11:21:16.354;0:29.247;0:39.552;0:40.261;215.6;Mike HALDER;;TCR;;HALDER MOTORSPORT;;
8;1;1;3:12.104;0;;1:28.213;0;56.723;0;47.168;0;73.7;3:12.104;10:43:12.104;1:28.213;0:56.723;0:47.168;99.5;Luis BARRIOS;0:00:43.507;CET;;ESCUDERIA LOCAL SPORT;;
8;1;2;2:11.593;0;;35.038;0;49.076;0;47.479;0;107.6;5:23.697;10:45:23.697;0:35.038;0:49.076;0:47.479;182.4;Luis BARRIOS;;CET;;ESCUDERIA LOCAL SPORT;;
8;1;3;2:04.383;0;;33.572;0;44.800;0;46.011;0;113.8;7:28.080;10:47:28.080;0:33.572;0:44.800;0:46.011;182.7;Luis BARRIOS;;CET;;ESCUDERIA LOCAL SPORT;;
8;1;4;4:38.360;0;B;33.438;0;44.834;0;3:20.088;0;50.9;12:06.440;10:52:06.440;0:33.438;0:44.834;3:20.088;191.5;Luis BARRIOS;;CET;;ESCUDERIA LOCAL SPORT;;
8;1;5;2:10.017;0;;40.734;0;44.602;0;44.681;0;108.9;14:16.457;10:54:16.457;0:40.734;0:44.602;0:44.681;145.9;Luis BARRIOS;0:02:40.374;CET;;ESCUDERIA LOCAL SPORT;;
8;1;6;2:04.217;0;;33.144;0;44.073;0;47.000;0;114.0;16:20.674;10:56:20.674;0:33.144;0:44.073;0:47.000;194.9;Luis BARRIOS;;CET;;ESCUDERIA LOCAL SPORT;;
8;1;7;2:05.440;0;;34.369;0;44.260;0;46.811;0;112.9;18:26.114;10:58:26.114;0:34.369;0:44.260;0:46.811;168.5;Luis BARRIOS;;CET;;ESCUDERIA LOCAL SPORT;;
8;1;8;2:01.317;0;;33.303;0;43.916;0;44.098;2;116.7;20:27.431;11:00:27.431;0:33.303;0:43.916;0:44.098;197.8;Luis BARRIOS;;CET;;ESCUDERIA LOCAL SPORT;;
8;1;9;2:00.465;2;;32.631;2;43.594;2;44.240;0;117.5;22:27.896;11:02:27.896;0:32.631;0:43.594;0:44.240;200.0;Luis BARRIOS;;CET;;ESCUDERIA LOCAL SPORT;;
8;1;10;5:30.185;0;B;33.652;0;50.791;0;4:05.742;0;42.9;27:58.081;11:07:58.081;0:33.652;0:50.791;4:05.742;201.1;Luis BARRIOS;;CET;;ESCUDERIA LOCAL SPORT;;
8;1;11;2:22.199;0;;44.674;0;49.805;0;47.720;0;99.6;30:20.280;11:10:20.280;0:44.674;0:49.805;0:47.720;122.9;Luis BARRIOS;0:03:21.352;CET;;ESCUDERIA LOCAL SPORT;;
8;1;12;5:50.810;0;B;36.696;0;44.992;0;4:29.122;0;40.4;36:11.090;11:16:11.090;0:36.696;0:44.992;4:29.122;133.7;Luis BARRIOS;;CET;;ESCUDERIA LOCAL SPORT;;
8;1;13;2:17.461;0;;48.642;0;44.515;0;44.304;0;103.0;38:28.551;11:18:28.551;0:48.642;0:44.515;0:44.304;145.9;Luis BARRIOS;0:03:48.455;CET;;ESCUDERIA LOCAL SPORT;;
8;1;14;2:05.522;0;;34.300;0;45.097;0;46.125;0;112.8;40:34.073;11:20:34.073;0:34.300;0:45.097;0:46.125;203.4;Luis BARRIOS;;CET;;ESCUDERIA LOCAL SPORT;;
