﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
40;1;5;1:58.416;0;;31.508;2;43.932;2;42.976;0;119.6;10:08.178;14:26:23.178;0:31.508;0:43.932;0:42.976;221.8;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;31.508;43.932;42.976;
40;1;6;2:00.285;0;;32.762;0;45.168;0;42.355;0;117.7;12:08.463;14:28:23.463;0:32.762;0:45.168;0:42.355;209.7;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;32.762;45.168;42.355;
7;1;1;2:19.766;0;;44.099;0;48.899;0;46.768;0;101.3;2:19.766;14:18:34.766;0:44.099;0:48.899;0:46.768;161.7;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;44.099;48.899;46.768;
7;1;2;2:10.581;0;;36.370;0;48.125;0;46.086;0;108.4;4:30.347;14:20:45.347;0:36.370;0:48.125;0:46.086;185.6;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;36.370;48.125;46.086;
7;1;3;2:09.497;0;;35.235;0;48.116;0;46.146;0;109.3;6:39.844;14:22:54.844;0:35.235;0:48.116;0:46.146;203.8;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;35.235;48.116;46.146;
7;1;4;2:07.511;0;;34.920;0;47.529;0;45.062;0;111.0;8:47.355;14:25:02.355;0:34.920;0:47.529;0:45.062;210.1;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;34.920;47.529;45.062;
7;1;5;2:07.240;2;;34.726;0;47.489;2;45.025;2;111.3;10:54.595;14:27:09.595;0:34.726;0:47.489;0:45.025;201.5;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;34.726;47.489;45.025;
7;1;6;2:07.974;0;;34.915;0;48.005;0;45.054;0;110.6;13:02.569;14:29:17.569;0:34.915;0:48.005;0:45.054;202.2;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;34.915;48.005;45.054;
70;1;1;2:05.888;0;;38.194;0;45.069;0;42.625;0;112.5;2:05.888;14:18:20.888;0:38.194;0:45.069;0:42.625;;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;38.194;45.069;42.625;
70;1;2;2:00.218;0;;32.497;0;45.118;0;42.603;0;117.8;4:06.106;14:20:21.106;0:32.497;0:45.118;0:42.603;212.6;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;32.497;45.118;42.603;
70;1;3;1:57.726;0;;31.300;0;44.564;0;41.862;0;120.3;6:03.832;14:22:18.832;0:31.300;0:44.564;0:41.862;225.5;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;31.300;44.564;41.862;
70;1;4;1:57.620;0;;31.175;2;44.304;0;42.141;0;120.4;8:01.452;14:24:16.452;0:31.175;0:44.304;0:42.141;224.1;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;31.175;44.304;42.141;
70;1;5;1:56.877;0;;31.431;0;44.088;0;41.358;0;121.1;9:58.329;14:26:13.329;0:31.431;0:44.088;0:41.358;222.2;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;31.431;44.088;41.358;
70;1;6;1:57.604;0;;31.801;0;44.486;0;41.317;0;120.4;11:55.933;14:28:10.933;0:31.801;0:44.486;0:41.317;219.5;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;31.801;44.486;41.317;
70;1;7;1:58.592;0;;32.527;0;44.356;0;41.709;0;119.4;13:54.525;14:30:09.525;0:32.527;0:44.356;0:41.709;206.1;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;32.527;44.356;41.709;
70;1;8;1:59.668;0;;32.723;0;44.888;0;42.057;0;118.3;15:54.193;14:32:09.193;0:32.723;0:44.888;0:42.057;198.2;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;32.723;44.888;42.057;
70;1;9;2:00.942;0;;33.516;0;45.259;0;42.167;0;117.1;17:55.135;14:34:10.135;0:33.516;0:45.259;0:42.167;173.6;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;33.516;45.259;42.167;
70;1;10;1:57.937;0;;32.945;0;43.978;0;41.014;2;120.1;19:53.072;14:36:08.072;0:32.945;0:43.978;0:41.014;179.4;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;32.945;43.978;41.014;
70;1;11;1:57.340;0;;31.871;0;44.124;0;41.345;0;120.7;21:50.412;14:38:05.412;0:31.871;0:44.124;0:41.345;183.4;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;31.871;44.124;41.345;
70;1;12;1:58.224;0;;32.542;0;44.106;0;41.576;0;119.8;23:48.636;14:40:03.636;0:32.542;0:44.106;0:41.576;181.5;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;32.542;44.106;41.576;
70;1;13;1:57.261;0;;32.539;0;43.541;0;41.181;0;120.7;25:45.897;14:42:00.897;0:32.539;0:43.541;0:41.181;178.8;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;32.539;43.541;41.181;
70;1;14;1:55.782;2;;31.476;0;43.230;2;41.076;0;122.3;27:41.679;14:43:56.679;0:31.476;0:43.230;0:41.076;192.5;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;31.476;43.230;41.076;
70;1;15;1:56.410;0;;31.799;0;43.482;0;41.129;0;121.6;29:38.089;14:45:53.089;0:31.799;0:43.482;0:41.129;187.5;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;FF;31.799;43.482;41.129;
75;1;1;2:06.602;0;;38.628;0;45.555;0;42.419;0;111.8;2:06.602;14:18:21.602;0:38.628;0:45.555;0:42.419;;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;38.628;45.555;42.419;
75;1;2;1:59.172;0;;32.144;0;44.800;0;42.228;0;118.8;4:05.774;14:20:20.774;0:32.144;0:44.800;0:42.228;218.2;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;32.144;44.800;42.228;
75;1;3;1:56.989;0;;31.496;0;43.996;0;41.497;0;121.0;6:02.763;14:22:17.763;0:31.496;0:43.996;0:41.497;233.3;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;31.496;43.996;41.497;
75;1;4;1:54.916;0;;30.681;0;43.293;0;40.942;0;123.2;7:57.679;14:24:12.679;0:30.681;0:43.293;0:40.942;239.5;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;30.681;43.293;40.942;
75;1;5;1:54.451;3;;30.420;3;42.973;3;41.058;0;123.7;9:52.130;14:26:07.130;0:30.420;0:42.973;0:41.058;233.3;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;30.420;42.973;41.058;
75;1;6;1:56.423;0;;31.552;0;43.682;0;41.189;0;121.6;11:48.553;14:28:03.553;0:31.552;0:43.682;0:41.189;225.5;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;31.552;43.682;41.189;
75;1;7;1:56.438;0;;31.540;0;43.690;0;41.208;0;121.6;13:44.991;14:29:59.991;0:31.540;0:43.690;0:41.208;227.4;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;31.540;43.690;41.208;
75;1;8;1:57.864;0;;31.990;0;44.359;0;41.515;0;120.1;15:42.855;14:31:57.855;0:31.990;0:44.359;0:41.515;202.6;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;31.990;44.359;41.515;
75;1;9;1:58.397;0;;32.307;0;44.381;0;41.709;0;119.6;17:41.252;14:33:56.252;0:32.307;0:44.381;0:41.709;192.9;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;32.307;44.381;41.709;
75;1;10;1:56.249;0;;31.796;0;43.610;0;40.843;3;121.8;19:37.501;14:35:52.501;0:31.796;0:43.610;0:40.843;191.8;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;31.796;43.610;40.843;
75;1;11;1:55.907;0;;31.899;0;43.140;0;40.868;0;122.2;21:33.408;14:37:48.408;0:31.899;0:43.140;0:40.868;197.1;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;31.899;43.140;40.868;
75;1;12;1:56.471;0;;31.938;0;43.601;0;40.932;0;121.6;23:29.879;14:39:44.879;0:31.938;0:43.601;0:40.932;198.2;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;31.938;43.601;40.932;
75;1;13;1:56.809;0;;31.728;0;43.849;0;41.232;0;121.2;25:26.688;14:41:41.688;0:31.728;0:43.849;0:41.232;198.9;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;31.728;43.849;41.232;
75;1;14;1:57.233;0;;31.737;0;44.122;0;41.374;0;120.8;27:23.921;14:43:38.921;0:31.737;0:44.122;0:41.374;190.5;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;31.737;44.122;41.374;
75;1;15;2:00.407;0;;32.226;0;44.439;0;43.742;0;117.6;29:24.328;14:45:39.328;0:32.226;0:44.439;0:43.742;192.5;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;FF;32.226;44.439;43.742;
93;1;1;2:15.695;0;;42.842;0;48.276;0;44.577;0;104.3;2:15.695;14:18:30.695;0:42.842;0:48.276;0:44.577;174.2;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;42.842;48.276;44.577;
93;1;2;2:04.327;0;;33.391;0;47.047;0;43.889;0;113.9;4:20.022;14:20:35.022;0:33.391;0:47.047;0:43.889;206.9;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;33.391;47.047;43.889;
93;1;3;2:05.880;0;;32.501;2;49.453;0;43.926;0;112.5;6:25.902;14:22:40.902;0:32.501;0:49.453;0:43.926;217.3;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;32.501;49.453;43.926;
93;1;4;2:03.399;2;;33.106;0;46.749;0;43.544;2;114.7;8:29.301;14:24:44.301;0:33.106;0:46.749;0:43.544;211.8;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;33.106;46.749;43.544;
93;1;5;2:03.933;0;;32.671;0;47.131;0;44.131;0;114.2;10:33.234;14:26:48.234;0:32.671;0:47.131;0:44.131;216.0;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;32.671;47.131;44.131;
93;1;6;2:04.795;0;;33.344;0;47.262;0;44.189;0;113.5;12:38.029;14:28:53.029;0:33.344;0:47.262;0:44.189;208.5;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;33.344;47.262;44.189;
93;1;7;2:06.749;0;;34.432;0;47.787;0;44.530;0;111.7;14:44.778;14:30:59.778;0:34.432;0:47.787;0:44.530;200.0;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;34.432;47.787;44.530;
93;1;8;2:08.868;0;;35.590;0;48.238;0;45.040;0;109.9;16:53.646;14:33:08.646;0:35.590;0:48.238;0:45.040;191.8;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;35.590;48.238;45.040;
93;1;9;2:08.175;0;;36.187;0;47.962;0;44.026;0;110.5;19:01.821;14:35:16.821;0:36.187;0:47.962;0:44.026;177.0;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;36.187;47.962;44.026;
93;1;10;2:06.431;0;;35.380;0;47.250;0;43.801;0;112.0;21:08.252;14:37:23.252;0:35.380;0:47.250;0:43.801;167.4;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;35.380;47.250;43.801;
93;1;11;2:05.834;0;;34.796;0;46.946;0;44.092;0;112.5;23:14.086;14:39:29.086;0:34.796;0:46.946;0:44.092;177.3;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;34.796;46.946;44.092;
93;1;12;2:05.109;0;;34.858;0;46.588;2;43.663;0;113.2;25:19.195;14:41:34.195;0:34.858;0:46.588;0:43.663;174.5;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;34.858;46.588;43.663;
93;1;13;2:09.418;0;;34.563;0;49.868;0;44.987;0;109.4;27:28.613;14:43:43.613;0:34.563;0:49.868;0:44.987;180.3;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;34.563;49.868;44.987;
93;1;14;2:07.048;0;;34.866;0;47.608;0;44.574;0;111.4;29:35.661;14:45:50.661;0:34.866;0:47.608;0:44.574;177.0;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;FF;34.866;47.608;44.574;
94;1;1;2:07.246;0;;38.971;0;45.718;0;42.557;0;111.3;2:07.246;14:18:22.246;0:38.971;0:45.718;0:42.557;189.8;NAOMICHI URAMOTO;;SBK;;JEG RACING;;GF;38.971;45.718;42.557;
94;1;2;1:59.313;0;;32.341;0;44.289;0;42.683;0;118.7;4:06.559;14:20:21.559;0:32.341;0:44.289;0:42.683;207.3;NAOMICHI URAMOTO;;SBK;;JEG RACING;;GF;32.341;44.289;42.683;
94;1;3;1:57.680;0;;31.542;0;44.049;0;42.089;0;120.3;6:04.239;14:22:19.239;0:31.542;0:44.049;0:42.089;206.9;NAOMICHI URAMOTO;;SBK;;JEG RACING;;GF;31.542;44.049;42.089;
94;1;4;1:57.008;0;;31.285;2;44.023;0;41.700;0;121.0;8:01.247;14:24:16.247;0:31.285;0:44.023;0:41.700;203.8;NAOMICHI URAMOTO;;SBK;;JEG RACING;;GF;31.285;44.023;41.700;
94;1;5;1:56.173;2;;31.384;0;43.180;2;41.609;0;121.9;9:57.420;14:26:12.420;0:31.384;0:43.180;0:41.609;218.6;NAOMICHI URAMOTO;;SBK;;JEG RACING;;GF;31.384;43.180;41.609;
94;1;6;1:57.632;0;;32.017;0;43.777;0;41.838;0;120.4;11:55.052;14:28:10.052;0:32.017;0:43.777;0:41.838;209.7;NAOMICHI URAMOTO;;SBK;;JEG RACING;;GF;32.017;43.777;41.838;
94;1;7;1:57.450;0;;31.821;0;43.656;0;41.973;0;120.6;13:52.502;14:30:07.502;0:31.821;0:43.656;0:41.973;204.2;NAOMICHI URAMOTO;;SBK;;JEG RACING;;GF;31.821;43.656;41.973;
94;1;8;1:57.434;0;;32.227;0;43.497;0;41.710;0;120.6;15:49.936;14:32:04.936;0:32.227;0:43.497;0:41.710;196.4;NAOMICHI URAMOTO;;SBK;;JEG RACING;;GF;32.227;43.497;41.710;
94;1;9;1:57.725;0;;32.168;0;43.725;0;41.832;0;120.3;17:47.661;14:34:02.661;0:32.168;0:43.725;0:41.832;189.8;NAOMICHI URAMOTO;;SBK;;JEG RACING;;GF;32.168;43.725;41.832;
94;1;10;1:57.676;0;;32.340;0;43.631;0;41.705;0;120.3;19:45.337;14:36:00.337;0:32.340;0:43.631;0:41.705;187.5;NAOMICHI URAMOTO;;SBK;;JEG RACING;;GF;32.340;43.631;41.705;
94;1;11;1:58.383;0;;32.937;0;43.425;0;42.021;0;119.6;21:43.720;14:37:58.720;0:32.937;0:43.425;0:42.021;184.3;NAOMICHI URAMOTO;;SBK;;JEG RACING;;GF;32.937;43.425;42.021;
94;1;12;1:57.262;0;;32.183;0;43.710;0;41.369;2;120.7;23:40.982;14:39:55.982;0:32.183;0:43.710;0:41.369;182.4;NAOMICHI URAMOTO;;SBK;;JEG RACING;;GF;32.183;43.710;41.369;
94;1;13;1:56.703;0;;31.988;0;43.292;0;41.423;0;121.3;25:37.685;14:41:52.685;0:31.988;0:43.292;0:41.423;186.5;NAOMICHI URAMOTO;;SBK;;JEG RACING;;GF;31.988;43.292;41.423;
94;1;14;1:56.807;0;;31.908;0;43.378;0;41.521;0;121.2;27:34.492;14:43:49.492;0:31.908;0:43.378;0:41.521;188.8;NAOMICHI URAMOTO;;SBK;;JEG RACING;;GF;31.908;43.378;41.521;
94;1;15;1:56.924;0;;31.842;0;43.576;0;41.506;0;121.1;29:31.416;14:45:46.416;0:31.842;0:43.576;0:41.506;191.5;NAOMICHI URAMOTO;;SBK;;JEG RACING;;FF;31.842;43.576;41.506;
96;1;1;2:21.099;0;;43.056;0;51.097;0;46.946;0;100.3;2:21.099;14:18:36.099;0:43.056;0:51.097;0:46.946;175.3;JAMIE W. DAVIS;;STCK1000;;SRT;;GF;43.056;51.097;46.946;
96;1;2;2:10.972;0;;35.349;0;49.601;0;46.022;2;108.1;4:32.071;14:20:47.071;0:35.349;0:49.601;0:46.022;194.2;JAMIE W. DAVIS;;STCK1000;;SRT;;GF;35.349;49.601;46.022;
96;1;3;2:08.790;2;;34.459;0;48.179;2;46.152;0;109.9;6:40.861;14:22:55.861;0:34.459;0:48.179;0:46.152;195.7;JAMIE W. DAVIS;;STCK1000;;SRT;;GF;34.459;48.179;46.152;
96;1;4;2:08.822;0;;34.261;2;48.431;0;46.130;0;109.9;8:49.683;14:25:04.683;0:34.261;0:48.431;0:46.130;206.1;JAMIE W. DAVIS;;STCK1000;;SRT;;GF;34.261;48.431;46.130;
99;1;1;2:09.461;0;;39.184;0;46.126;0;44.151;0;109.4;2:09.461;14:18:24.461;0:39.184;0:46.126;0:44.151;;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;39.184;46.126;44.151;
99;1;2;2:02.583;0;;33.183;0;45.738;0;43.662;0;115.5;4:12.044;14:20:27.044;0:33.183;0:45.738;0:43.662;203.8;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;33.183;45.738;43.662;
99;1;3;1:59.641;0;;32.258;0;45.190;0;42.193;0;118.3;6:11.685;14:22:26.685;0:32.258;0:45.190;0:42.193;216.0;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;32.258;45.190;42.193;
99;1;4;1:57.659;0;;31.637;0;44.351;0;41.671;0;120.3;8:09.344;14:24:24.344;0:31.637;0:44.351;0:41.671;216.4;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;31.637;44.351;41.671;
99;1;5;1:58.762;0;;31.374;2;43.777;0;43.611;0;119.2;10:08.106;14:26:23.106;0:31.374;0:43.777;0:43.611;225.9;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;31.374;43.777;43.611;
99;1;6;1:59.139;0;;32.355;0;44.725;0;42.059;0;118.8;12:07.245;14:28:22.245;0:32.355;0:44.725;0:42.059;223.1;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;32.355;44.725;42.059;
99;1;7;1:58.224;0;;32.215;0;44.228;0;41.781;0;119.8;14:05.469;14:30:20.469;0:32.215;0:44.228;0:41.781;220.0;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;32.215;44.228;41.781;
99;1;8;1:58.789;0;;32.321;0;44.968;0;41.500;0;119.2;16:04.258;14:32:19.258;0:32.321;0:44.968;0:41.500;216.0;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;32.321;44.968;41.500;
99;1;9;1:57.969;0;;32.335;0;44.329;0;41.305;0;120.0;18:02.227;14:34:17.227;0:32.335;0:44.329;0:41.305;196.7;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;32.335;44.329;41.305;
99;1;10;1:57.696;0;;32.415;0;44.078;0;41.203;0;120.3;19:59.923;14:36:14.923;0:32.415;0:44.078;0:41.203;198.2;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;32.415;44.078;41.203;
99;1;11;1:56.836;0;;32.102;0;43.708;0;41.026;2;121.2;21:56.759;14:38:11.759;0:32.102;0:43.708;0:41.026;198.2;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;32.102;43.708;41.026;
99;1;12;1:57.342;0;;32.682;0;43.567;0;41.093;0;120.7;23:54.101;14:40:09.101;0:32.682;0:43.567;0:41.093;188.2;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;32.682;43.567;41.093;
99;1;13;1:56.627;0;;32.206;0;43.198;2;41.223;0;121.4;25:50.728;14:42:05.728;0:32.206;0:43.198;0:41.223;186.9;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;32.206;43.198;41.223;
99;1;14;1:55.968;2;;31.540;0;43.258;0;41.170;0;122.1;27:46.696;14:44:01.696;0:31.540;0:43.258;0:41.170;196.0;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;31.540;43.258;41.170;
99;1;15;1:58.497;0;;32.018;0;44.199;0;42.280;0;119.5;29:45.193;14:46:00.193;0:32.018;0:44.199;0:42.280;199.3;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;FF;32.018;44.199;42.280;
