﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
35;1;13;2:01.937;0;;33.116;0;43.748;0;45.073;0;116.1;34:33.262;14:34:33.262;0:33.116;0:43.748;0:45.073;188.8;Francisco PUERTAS;;CET;;UCAV RACING;;
35;1;14;2:02.782;0;;33.077;0;44.869;0;44.836;0;115.3;36:36.044;14:36:36.044;0:33.077;0:44.869;0:44.836;190.1;Francisco PUERTAS;;CET;;UCAV RACING;;
35;1;15;2:03.488;0;;33.200;0;44.598;0;45.690;0;114.7;38:39.532;14:38:39.532;0:33.200;0:44.598;0:45.690;191.8;Francisco PUERTAS;;CET;;UCAV RACING;;
35;1;16;2:08.645;0;;35.431;0;45.775;0;47.439;0;110.1;40:48.177;14:40:48.177;0:35.431;0:45.775;0:47.439;189.5;Francisco PUERTAS;;CET;;UCAV RACING;;
53;1;1;2:53.988;0;;1:23.906;0;46.050;0;44.032;0;81.4;2:53.988;14:02:53.988;1:23.906;0:46.050;0:44.032;115.0;Michelle HALDER;0:00:41.869;TCR;;HALDER MOTORSPORT;;
53;1;2;2:01.500;0;;34.013;0;44.592;0;42.895;0;116.5;4:55.488;14:04:55.488;0:34.013;0:44.592;0:42.895;169.5;Michelle HALDER;;TCR;;HALDER MOTORSPORT;;
53;1;3;1:50.257;0;;29.619;0;39.936;0;40.702;0;128.4;6:45.745;14:06:45.745;0:29.619;0:39.936;0:40.702;215.1;Michelle HALDER;;TCR;;HALDER MOTORSPORT;;
53;1;4;1:49.673;0;;29.548;0;39.578;0;40.547;0;129.1;8:35.418;14:08:35.418;0:29.548;0:39.578;0:40.547;215.1;Michelle HALDER;;TCR;;HALDER MOTORSPORT;;
53;1;5;1:49.314;2;;29.499;0;39.309;2;40.506;0;129.5;10:24.732;14:10:24.732;0:29.499;0:39.309;0:40.506;215.6;Michelle HALDER;;TCR;;HALDER MOTORSPORT;;
53;1;6;1:49.544;0;;29.467;0;39.614;0;40.463;2;129.3;12:14.276;14:12:14.276;0:29.467;0:39.614;0:40.463;215.6;Michelle HALDER;;TCR;;HALDER MOTORSPORT;;
53;1;7;1:49.556;0;;29.353;2;39.440;0;40.763;0;129.2;14:03.832;14:14:03.832;0:29.353;0:39.440;0:40.763;215.1;Michelle HALDER;;TCR;;HALDER MOTORSPORT;;
53;1;8;1:49.989;0;;29.395;0;39.947;0;40.647;0;128.7;15:53.821;14:15:53.821;0:29.395;0:39.947;0:40.647;215.6;Michelle HALDER;;TCR;;HALDER MOTORSPORT;;
53;1;9;1:50.448;0;;29.696;0;40.019;0;40.733;0;128.2;17:44.269;14:17:44.269;0:29.696;0:40.019;0:40.733;216.4;Michelle HALDER;;TCR;;HALDER MOTORSPORT;;
53;1;10;1:53.476;0;;30.802;0;41.528;0;41.146;0;124.8;19:37.745;14:19:37.745;0:30.802;0:41.528;0:41.146;216.9;Michelle HALDER;;TCR;;HALDER MOTORSPORT;;
53;1;11;2:01.740;0;;30.486;0;47.596;0;43.658;0;116.3;21:39.485;14:21:39.485;0:30.486;0:47.596;0:43.658;209.7;Michelle HALDER;;TCR;;HALDER MOTORSPORT;;
53;1;12;4:23.638;0;B;32.654;0;45.300;0;3:05.684;0;53.7;26:03.123;14:26:03.123;0:32.654;0:45.300;3:05.684;194.9;Michelle HALDER;;TCR;;HALDER MOTORSPORT;;
53;1;13;2:06.302;0;;40.608;0;43.197;0;42.497;0;112.1;28:09.425;14:28:09.425;0:40.608;0:43.197;0:42.497;144.8;Michelle HALDER;0:02:28.914;TCR;;HALDER MOTORSPORT;;
53;1;14;2:12.478;0;B;31.784;0;43.365;0;57.329;0;106.9;30:21.903;14:30:21.903;0:31.784;0:43.365;0:57.329;197.8;Michelle HALDER;;TCR;;HALDER MOTORSPORT;;
7;1;1;2:53.650;0;;1:23.143;0;46.026;0;44.481;0;81.5;2:53.650;14:02:53.650;1:23.143;0:46.026;0:44.481;114.6;Mike HALDER;0:00:38.457;TCR;;HALDER MOTORSPORT;;
7;1;2;2:00.812;0;;33.289;0;44.536;0;42.987;0;117.2;4:54.462;14:04:54.462;0:33.289;0:44.536;0:42.987;182.1;Mike HALDER;;TCR;;HALDER MOTORSPORT;;
7;1;3;1:49.325;0;;29.367;0;39.609;0;40.349;2;129.5;6:43.787;14:06:43.787;0:29.367;0:39.609;0:40.349;213.4;Mike HALDER;;TCR;;HALDER MOTORSPORT;;
7;1;4;1:49.484;0;;29.266;0;39.790;0;40.428;0;129.3;8:33.271;14:08:33.271;0:29.266;0:39.790;0:40.428;213.4;Mike HALDER;;TCR;;HALDER MOTORSPORT;;
7;1;5;1:49.571;0;;29.390;0;39.797;0;40.384;0;129.2;10:22.842;14:10:22.842;0:29.390;0:39.797;0:40.384;214.7;Mike HALDER;;TCR;;HALDER MOTORSPORT;;
7;1;6;1:49.545;0;;29.265;0;39.634;0;40.646;0;129.3;12:12.387;14:12:12.387;0:29.265;0:39.634;0:40.646;214.3;Mike HALDER;;TCR;;HALDER MOTORSPORT;;
7;1;7;1:49.251;2;;29.202;0;39.577;2;40.472;0;129.6;14:01.638;14:14:01.638;0:29.202;0:39.577;0:40.472;214.7;Mike HALDER;;TCR;;HALDER MOTORSPORT;;
7;1;8;1:50.253;0;;29.099;2;40.365;0;40.789;0;128.4;15:51.891;14:15:51.891;0:29.099;0:40.365;0:40.789;214.7;Mike HALDER;;TCR;;HALDER MOTORSPORT;;
7;1;9;1:50.115;0;;29.572;0;39.822;0;40.721;0;128.6;17:42.006;14:17:42.006;0:29.572;0:39.822;0:40.721;214.7;Mike HALDER;;TCR;;HALDER MOTORSPORT;;
7;1;10;1:51.308;0;;29.700;0;40.425;0;41.183;0;127.2;19:33.314;14:19:33.314;0:29.700;0:40.425;0:41.183;215.1;Mike HALDER;;TCR;;HALDER MOTORSPORT;;
7;1;11;6:27.030;0;B;30.537;0;42.246;0;5:14.247;0;36.6;26:00.344;14:26:00.344;0:30.537;0:42.246;5:14.247;214.3;Mike HALDER;;TCR;;HALDER MOTORSPORT;;
7;1;12;2:19.881;0;B;41.231;0;43.558;0;55.092;0;101.2;28:20.225;14:28:20.225;0:41.231;0:43.558;0:55.092;129.5;Mike HALDER;0:04:41.235;TCR;;HALDER MOTORSPORT;;
8;1;1;3:15.293;0;;1:23.846;0;59.625;0;51.822;0;72.5;3:15.293;14:03:15.293;1:23.846;0:59.625;0:51.822;123.1;Luis BARRIOS;0:00:33.437;CET;;ESCUDERIA LOCAL SPORT;;
8;1;2;3:30.354;0;B;44.031;0;52.797;0;1:53.526;0;67.3;6:45.647;14:06:45.647;0:44.031;0:52.797;1:53.526;135.2;Luis BARRIOS;;CET;;ESCUDERIA LOCAL SPORT;;
8;1;3;2:17.510;0;;42.217;0;49.512;0;45.781;0;103.0;9:03.157;14:09:03.157;0:42.217;0:49.512;0:45.781;139.7;Luis BARRIOS;0:01:08.250;CET;;ESCUDERIA LOCAL SPORT;;
8;1;4;6:39.247;0;B;34.458;0;47.129;0;5:17.660;0;35.5;15:42.404;14:15:42.404;0:34.458;0:47.129;5:17.660;192.5;Luis BARRIOS;;CET;;ESCUDERIA LOCAL SPORT;;
8;1;5;2:20.252;0;;46.724;0;47.201;0;46.327;0;101.0;18:02.656;14:18:02.656;0:46.724;0:47.201;0:46.327;141.7;Luis BARRIOS;0:04:38.343;CET;;ESCUDERIA LOCAL SPORT;;
8;1;6;2:54.297;0;B;34.921;0;49.184;0;1:30.192;0;81.2;20:56.953;14:20:56.953;0:34.921;0:49.184;1:30.192;188.5;Luis BARRIOS;;CET;;ESCUDERIA LOCAL SPORT;;
8;1;7;8:46.764;0;B;49.689;0;58.140;0;6:58.935;0;26.9;29:43.717;14:29:43.717;0:49.689;0:58.140;6:58.935;136.2;Luis BARRIOS;0:00:55.946;CET;;ESCUDERIA LOCAL SPORT;;
8;1;8;2:23.643;0;;53.513;0;45.009;0;45.121;0;98.6;32:07.360;14:32:07.360;0:53.513;0:45.009;0:45.121;129.2;Luis BARRIOS;0:06:19.835;CET;;ESCUDERIA LOCAL SPORT;;
8;1;9;2:03.034;0;;33.317;0;44.719;0;44.998;0;115.1;34:10.394;14:34:10.394;0:33.317;0:44.719;0:44.998;194.2;Luis BARRIOS;;CET;;ESCUDERIA LOCAL SPORT;;
8;1;10;2:17.702;0;;32.981;0;47.680;0;57.041;0;102.8;36:28.096;14:36:28.096;0:32.981;0:47.680;0:57.041;196.4;Luis BARRIOS;;CET;;ESCUDERIA LOCAL SPORT;;
8;1;11;2:01.765;2;;32.932;0;44.156;2;44.677;2;116.3;38:29.861;14:38:29.861;0:32.932;0:44.156;0:44.677;197.4;Luis BARRIOS;;CET;;ESCUDERIA LOCAL SPORT;;
