﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
76;1;6;1:42.060;0;;27.086;0;37.958;0;37.016;0;138.7;10:48.783;10:15:48.783;0:27.086;0:37.958;0:37.016;254.7;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;FF;27.086;37.958;37.016;
8;1;1;2:07.771;0;;48.943;0;39.890;0;38.938;0;110.8;2:07.771;10:07:07.771;0:48.943;0:39.890;0:38.938;196.4;ABDULLA NAIEF AL-QUBAISI;0:00:16.870;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;48.943;39.890;38.938;
8;1;2;1:45.905;0;;28.091;0;39.596;0;38.218;2;133.7;3:53.676;10:08:53.676;0:28.091;0:39.596;0:38.218;245.5;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;28.091;39.596;38.218;
8;1;3;1:46.039;0;;28.283;0;39.372;0;38.384;0;133.5;5:39.715;10:10:39.715;0:28.283;0:39.372;0:38.384;246.6;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;28.283;39.372;38.384;
8;1;4;1:45.528;0;;28.072;0;39.143;2;38.313;0;134.2;7:25.243;10:12:25.243;0:28.072;0:39.143;0:38.313;244.3;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;28.072;39.143;38.313;
8;1;5;1:45.510;2;;27.946;2;39.204;0;38.360;0;134.2;9:10.753;10:14:10.753;0:27.946;0:39.204;0:38.360;248.8;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.946;39.204;38.360;
8;1;6;1:46.287;0;;28.369;0;39.465;0;38.453;0;133.2;10:57.040;10:15:57.040;0:28.369;0:39.465;0:38.453;245.5;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;FF;28.369;39.465;38.453;
81;1;1;2:28.192;0;;1:08.720;0;40.585;0;38.887;0;95.5;2:28.192;10:07:28.192;1:08.720;0:40.585;0:38.887;185.6;JOAN SANTOS;0:00:34.337;STCK600;;YAMAHA GV STRATOS;;GF;68.720;40.585;38.887;
81;1;2;1:46.226;0;;28.663;0;39.381;0;38.182;0;133.3;4:14.418;10:09:14.418;0:28.663;0:39.381;0:38.182;242.7;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;GF;28.663;39.381;38.182;
81;1;3;1:46.491;0;;28.245;0;39.492;0;38.754;0;133.0;6:00.909;10:11:00.909;0:28.245;0:39.492;0:38.754;248.3;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;GF;28.245;39.492;38.754;
81;1;4;1:45.363;0;;28.384;0;39.092;0;37.887;0;134.4;7:46.272;10:12:46.272;0:28.384;0:39.092;0:37.887;247.1;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;GF;28.384;39.092;37.887;
81;1;5;1:44.881;2;;28.044;2;38.748;2;38.089;0;135.0;9:31.153;10:14:31.153;0:28.044;0:38.748;0:38.089;248.3;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;GF;28.044;38.748;38.089;
81;1;6;1:45.513;0;;28.331;0;39.443;0;37.739;2;134.2;11:16.666;10:16:16.666;0:28.331;0:39.443;0:37.739;237.4;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;FF;28.331;39.443;37.739;
83;1;1;1:56.361;0;;39.685;0;39.291;0;37.385;0;121.7;1:56.361;10:06:56.361;0:39.685;0:39.291;0:37.385;191.5;JUAN RODRIGUEZ;0:00:08.151;SSNG;;I+ DENT RACING TEAM;;GF;39.685;39.291;37.385;
83;1;2;1:42.582;0;;27.381;0;38.200;0;37.001;0;138.0;3:38.943;10:08:38.943;0:27.381;0:38.200;0:37.001;251.7;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;GF;27.381;38.200;37.001;
83;1;3;1:42.028;0;;27.264;0;37.930;0;36.834;2;138.8;5:20.971;10:10:20.971;0:27.264;0:37.930;0:36.834;251.2;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;GF;27.264;37.930;36.834;
83;1;4;1:41.960;2;;27.164;2;37.943;0;36.853;0;138.9;7:02.931;10:12:02.931;0:27.164;0:37.943;0:36.853;251.2;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;GF;27.164;37.943;36.853;
83;1;5;1:42.207;0;;27.197;0;38.039;0;36.971;0;138.5;8:45.138;10:13:45.138;0:27.197;0:38.039;0:36.971;248.8;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;GF;27.197;38.039;36.971;
83;1;6;1:42.009;0;;27.203;0;37.870;2;36.936;0;138.8;10:27.147;10:15:27.147;0:27.203;0:37.870;0:36.936;250.0;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;FF;27.203;37.870;36.936;
9;1;1;2:37.297;0;;1:15.753;0;41.767;0;39.777;0;90.0;2:37.297;10:07:37.297;1:15.753;0:41.767;0:39.777;163.4;JAVIER DEL OLMO;0:00:40.423;STCK600;;KAWASAKI PALMETO PL RACING;;GF;75.753;41.767;39.777;
9;1;2;1:47.309;0;;28.421;0;39.962;0;38.926;0;131.9;4:24.606;10:09:24.606;0:28.421;0:39.962;0:38.926;241.6;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;28.421;39.962;38.926;
9;1;3;1:47.216;0;;28.346;0;39.877;0;38.993;0;132.1;6:11.822;10:11:11.822;0:28.346;0:39.877;0:38.993;241.6;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;28.346;39.877;38.993;
9;1;4;1:46.720;2;;28.324;2;39.712;2;38.684;2;132.7;7:58.542;10:12:58.542;0:28.324;0:39.712;0:38.684;241.6;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;28.324;39.712;38.684;
9;1;5;1:47.857;0;;28.326;0;40.058;0;39.473;0;131.3;9:46.399;10:14:46.399;0:28.326;0:40.058;0:39.473;244.9;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;28.326;40.058;39.473;
90;1;1;2:23.731;0;;1:02.844;0;41.450;0;39.437;0;98.5;2:23.731;10:07:23.731;1:02.844;0:41.450;0:39.437;156.1;JASSIM GHANIM AL THANI;0:00:26.361;SSNG;;VRC TEAM;;GF;62.844;41.450;39.437;
90;1;2;1:48.534;0;;29.155;0;40.067;0;39.312;0;130.5;4:12.265;10:09:12.265;0:29.155;0:40.067;0:39.312;238.9;JASSIM GHANIM AL THANI;;SSNG;;VRC TEAM;;GF;29.155;40.067;39.312;
90;1;3;1:47.934;0;;29.001;0;40.087;0;38.846;0;131.2;6:00.199;10:11:00.199;0:29.001;0:40.087;0:38.846;238.4;JASSIM GHANIM AL THANI;;SSNG;;VRC TEAM;;GF;29.001;40.087;38.846;
90;1;4;1:48.581;0;;29.275;0;40.325;0;38.981;0;130.4;7:48.780;10:12:48.780;0:29.275;0:40.325;0:38.981;239.5;JASSIM GHANIM AL THANI;;SSNG;;VRC TEAM;;GF;29.275;40.325;38.981;
90;1;5;1:47.519;0;;28.727;2;40.023;0;38.769;0;131.7;9:36.299;10:14:36.299;0:28.727;0:40.023;0:38.769;241.6;JASSIM GHANIM AL THANI;;SSNG;;VRC TEAM;;GF;28.727;40.023;38.769;
90;1;6;1:46.888;2;;28.745;0;39.600;2;38.543;2;132.5;11:23.187;10:16:23.187;0:28.745;0:39.600;0:38.543;240.0;JASSIM GHANIM AL THANI;;SSNG;;VRC TEAM;;FF;28.745;39.600;38.543;
92;1;1;2:16.652;0;;57.925;0;39.989;0;38.738;0;103.6;2:16.652;10:07:16.652;0:57.925;0:39.989;0:38.738;161.2;NIL ROIG;0:00:23.976;SSNG;;MOTAP RACING TEAM;;GF;57.925;39.989;38.738;
92;1;2;1:49.515;0;;32.689;0;38.989;0;37.837;0;129.3;4:06.167;10:09:06.167;0:32.689;0:38.989;0:37.837;244.9;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;GF;32.689;38.989;37.837;
92;1;3;1:44.674;0;;27.684;0;39.285;0;37.705;0;135.3;5:50.841;10:10:50.841;0:27.684;0:39.285;0:37.705;248.8;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;GF;27.684;39.285;37.705;
92;1;4;1:43.931;0;;27.569;0;38.731;2;37.631;2;136.2;7:34.772;10:12:34.772;0:27.569;0:38.731;0:37.631;252.9;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;GF;27.569;38.731;37.631;
92;1;5;1:43.917;2;;27.419;2;38.772;0;37.726;0;136.3;9:18.689;10:14:18.689;0:27.419;0:38.772;0:37.726;251.2;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;GF;27.419;38.772;37.726;
92;1;6;1:46.500;0;;27.981;0;39.717;0;38.802;0;132.9;11:05.189;10:16:05.189;0:27.981;0:39.717;0:38.802;252.3;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;FF;27.981;39.717;38.802;
93;1;1;2:24.277;0;;1:03.417;0;41.853;0;39.007;0;98.1;2:24.277;10:07:24.277;1:03.417;0:41.853;0:39.007;191.2;LEUNGO KITLANO GAOREKWE;0:00:30.186;STCK600;;I+DENT RACING TEAM;;GF;63.417;41.853;39.007;
93;1;2;1:48.239;0;;28.913;0;40.037;0;39.289;0;130.8;4:12.516;10:09:12.516;0:28.913;0:40.037;0:39.289;242.2;LEUNGO KITLANO GAOREKWE;;STCK600;;I+DENT RACING TEAM;;GF;28.913;40.037;39.289;
93;1;3;1:48.393;0;;29.312;0;40.076;0;39.005;0;130.6;6:00.909;10:11:00.909;0:29.312;0:40.076;0:39.005;224.5;LEUNGO KITLANO GAOREKWE;;STCK600;;I+DENT RACING TEAM;;GF;29.312;40.076;39.005;
93;1;4;1:47.152;0;;28.776;0;39.749;0;38.627;0;132.1;7:48.061;10:12:48.061;0:28.776;0:39.749;0:38.627;236.3;LEUNGO KITLANO GAOREKWE;;STCK600;;I+DENT RACING TEAM;;GF;28.776;39.749;38.627;
93;1;5;1:47.308;0;;28.280;2;39.788;0;39.240;0;131.9;9:35.369;10:14:35.369;0:28.280;0:39.788;0:39.240;239.5;LEUNGO KITLANO GAOREKWE;;STCK600;;I+DENT RACING TEAM;;GF;28.280;39.788;39.240;
93;1;6;1:46.560;2;;28.466;0;39.623;2;38.471;2;132.9;11:21.929;10:16:21.929;0:28.466;0:39.623;0:38.471;238.4;LEUNGO KITLANO GAOREKWE;;STCK600;;I+DENT RACING TEAM;;FF;28.466;39.623;38.471;
