﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
27;1;14;1:46.165;2;;28.116;2;39.387;2;38.662;0;133.4;39:43.263;17:14:43.263;0:28.116;0:39.387;0:38.662;244.9;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;GF;28.116;39.387;38.662;
27;1;15;1:46.329;0;;28.320;0;39.498;0;38.511;0;133.2;41:29.592;17:16:29.592;0:28.320;0:39.498;0:38.511;247.7;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;FF;28.320;39.498;38.511;
34;1;1;3:19.524;0;;1:57.209;0;40.744;0;41.571;0;71.0;3:19.524;16:38:19.524;1:57.209;0:40.744;0:41.571;180.6;HARRY KHOURI;0:01:24.628;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;117.209;40.744;41.571;
34;1;2;1:45.422;0;;28.002;0;39.184;0;38.236;0;134.3;5:04.946;16:40:04.946;0:28.002;0:39.184;0:38.236;247.7;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;28.002;39.184;38.236;
34;1;3;1:44.653;0;;27.713;0;38.944;0;37.996;0;135.3;6:49.599;16:41:49.599;0:27.713;0:38.944;0:37.996;244.9;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.713;38.944;37.996;
34;1;4;1:44.625;0;;27.669;0;38.747;0;38.209;0;135.3;8:34.224;16:43:34.224;0:27.669;0:38.747;0:38.209;246.0;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.669;38.747;38.209;
34;1;5;1:44.459;0;;27.727;0;38.656;0;38.076;0;135.5;10:18.683;16:45:18.683;0:27.727;0:38.656;0:38.076;243.8;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.727;38.656;38.076;
34;1;6;7:39.746;0;B;28.655;0;39.536;0;6:31.555;0;30.8;17:58.429;16:52:58.429;0:28.655;0:39.536;6:31.555;244.3;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;28.655;39.536;391.555;
34;1;7;1:53.294;0;;36.279;0;39.059;0;37.956;0;125.0;19:51.723;16:54:51.723;0:36.279;0:39.059;0:37.956;105.3;HARRY KHOURI;0:05:59.870;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;36.279;39.059;37.956;
34;1;8;1:44.425;0;;27.714;0;38.712;0;37.999;0;135.6;21:36.148;16:56:36.148;0:27.714;0:38.712;0:37.999;245.5;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.714;38.712;37.999;
34;1;9;1:43.939;0;;27.399;2;38.719;0;37.821;0;136.2;23:20.087;16:58:20.087;0:27.399;0:38.719;0:37.821;245.5;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.399;38.719;37.821;
34;1;10;1:46.199;0;;27.856;0;38.709;0;39.634;0;133.3;25:06.286;17:00:06.286;0:27.856;0:38.709;0:39.634;246.6;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.856;38.709;39.634;
34;1;11;1:44.595;0;;27.615;0;38.625;0;38.355;0;135.4;26:50.881;17:01:50.881;0:27.615;0:38.625;0:38.355;245.5;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.615;38.625;38.355;
34;1;12;1:43.623;2;;27.443;0;38.537;0;37.643;2;136.6;28:34.504;17:03:34.504;0:27.443;0:38.537;0:37.643;243.2;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.443;38.537;37.643;
34;1;13;1:44.085;0;;27.594;0;38.753;0;37.738;0;136.0;30:18.589;17:05:18.589;0:27.594;0:38.753;0:37.738;244.9;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.594;38.753;37.738;
34;1;14;1:48.310;0;;31.277;0;39.082;0;37.951;0;130.7;32:06.899;17:07:06.899;0:31.277;0:39.082;0:37.951;242.7;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;31.277;39.082;37.951;
34;1;15;1:44.132;0;;27.626;0;38.789;0;37.717;0;136.0;33:51.031;17:08:51.031;0:27.626;0:38.789;0:37.717;242.2;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.626;38.789;37.717;
34;1;16;1:43.986;0;;27.460;0;38.555;0;37.971;0;136.2;35:35.017;17:10:35.017;0:27.460;0:38.555;0:37.971;242.7;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.460;38.555;37.971;
34;1;17;1:44.892;0;;27.708;0;38.515;2;38.669;0;135.0;37:19.909;17:12:19.909;0:27.708;0:38.515;0:38.669;241.6;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.708;38.515;38.669;
34;1;18;1:48.918;0;;28.074;0;42.779;0;38.065;0;130.0;39:08.827;17:14:08.827;0:28.074;0:42.779;0:38.065;246.0;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;28.074;42.779;38.065;
34;1;19;1:44.150;0;;27.642;0;38.807;0;37.701;0;135.9;40:52.977;17:15:52.977;0:27.642;0:38.807;0:37.701;243.8;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;FF;27.642;38.807;37.701;
37;1;1;6:07.137;0;B;1:48.151;0;45.348;0;3:33.638;0;38.6;6:07.137;16:41:07.137;1:48.151;0:45.348;3:33.638;193.2;MAURO GONZALEZ;0:01:11.600;SSNG;;TEAM SPEED RACING;;GF;108.151;45.348;213.638;
37;1;2;1:52.567;0;;34.109;0;39.642;0;38.816;0;125.8;7:59.704;16:42:59.704;0:34.109;0:39.642;0:38.816;188.5;MAURO GONZALEZ;0:02:58.110;SSNG;;TEAM SPEED RACING;;GF;34.109;39.642;38.816;
37;1;3;1:47.881;0;;30.998;0;39.227;0;37.656;0;131.2;9:47.585;16:44:47.585;0:30.998;0:39.227;0:37.656;252.9;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;GF;30.998;39.227;37.656;
37;1;4;1:43.939;0;;27.574;0;38.768;0;37.597;0;136.2;11:31.524;16:46:31.524;0:27.574;0:38.768;0:37.597;251.7;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;GF;27.574;38.768;37.597;
37;1;5;1:43.248;0;;27.585;0;38.559;0;37.104;0;137.1;13:14.772;16:48:14.772;0:27.585;0:38.559;0:37.104;248.8;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;GF;27.585;38.559;37.104;
37;1;6;1:43.241;0;;27.714;0;38.427;0;37.100;0;137.1;14:58.013;16:49:58.013;0:27.714;0:38.427;0:37.100;250.6;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;GF;27.714;38.427;37.100;
37;1;7;7:21.204;0;B;30.359;0;40.439;0;6:10.406;0;32.1;22:19.217;16:57:19.217;0:30.359;0:40.439;6:10.406;250.6;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;GF;30.359;40.439;370.406;
37;1;8;1:53.632;0;;34.039;0;42.204;0;37.389;0;124.6;24:12.849;16:59:12.849;0:34.039;0:42.204;0:37.389;194.2;MAURO GONZALEZ;0:05:38.591;SSNG;;TEAM SPEED RACING;;GF;34.039;42.204;37.389;
37;1;9;1:48.621;0;;27.370;0;37.749;2;43.502;0;130.4;26:01.470;17:01:01.470;0:27.370;0:37.749;0:43.502;254.1;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;GF;27.370;37.749;43.502;
37;1;10;1:42.137;2;;27.233;2;37.965;0;36.939;2;138.6;27:43.607;17:02:43.607;0:27.233;0:37.965;0:36.939;252.3;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;GF;27.233;37.965;36.939;
37;1;11;4:52.112;0;B;29.037;0;40.300;0;3:42.775;0;48.5;32:35.719;17:07:35.719;0:29.037;0:40.300;3:42.775;252.9;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;GF;29.037;40.300;222.775;
37;1;12;1:57.714;0;;39.297;0;39.986;0;38.431;0;120.3;34:33.433;17:09:33.433;0:39.297;0:39.986;0:38.431;154.5;MAURO GONZALEZ;0:03:07.590;SSNG;;TEAM SPEED RACING;;GF;39.297;39.986;38.431;
37;1;13;1:42.460;0;;27.498;0;37.944;0;37.018;0;138.2;36:15.893;17:11:15.893;0:27.498;0:37.944;0:37.018;249.4;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;GF;27.498;37.944;37.018;
37;1;14;1:50.779;0;;33.487;0;39.846;0;37.446;0;127.8;38:06.672;17:13:06.672;0:33.487;0:39.846;0:37.446;251.7;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;GF;33.487;39.846;37.446;
37;1;15;1:42.434;0;;27.459;0;37.879;0;37.096;0;138.2;39:49.106;17:14:49.106;0:27.459;0:37.879;0:37.096;248.8;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;GF;27.459;37.879;37.096;
37;1;16;1:53.113;0;;31.627;0;43.791;0;37.695;0;125.2;41:42.219;17:16:42.219;0:31.627;0:43.791;0:37.695;244.9;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;FF;31.627;43.791;37.695;
4;1;1;3:08.910;0;;1:50.633;0;40.202;0;38.075;0;74.9;3:08.910;16:38:08.910;1:50.633;0:40.202;0:38.075;198.5;ERIC FERNANDEZ;0:01:14.783;SSNG;;TEAM SPEED RACING;;GF;110.633;40.202;38.075;
4;1;2;1:43.345;0;;27.637;0;38.548;0;37.160;0;137.0;4:52.255;16:39:52.255;0:27.637;0:38.548;0:37.160;253.5;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;27.637;38.548;37.160;
4;1;3;1:43.004;0;;27.276;0;38.781;0;36.947;0;137.5;6:35.259;16:41:35.259;0:27.276;0:38.781;0:36.947;255.9;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;27.276;38.781;36.947;
4;1;4;1:42.463;0;;27.120;2;38.307;0;37.036;0;138.2;8:17.722;16:43:17.722;0:27.120;0:38.307;0:37.036;250.0;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;27.120;38.307;37.036;
4;1;5;8:44.414;0;B;27.453;0;38.474;0;7:38.487;0;27.0;17:02.136;16:52:02.136;0:27.453;0:38.474;7:38.487;254.7;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;27.453;38.474;458.487;
4;1;6;2:06.461;0;;49.266;0;39.937;0;37.258;0;112.0;19:08.597;16:54:08.597;0:49.266;0:39.937;0:37.258;158.1;ERIC FERNANDEZ;0:06:59.702;SSNG;;TEAM SPEED RACING;;GF;49.266;39.937;37.258;
4;1;7;1:41.988;0;;27.384;0;38.070;0;36.534;3;138.8;20:50.585;16:55:50.585;0:27.384;0:38.070;0:36.534;254.1;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;27.384;38.070;36.534;
4;1;8;1:41.927;0;;27.225;0;37.901;0;36.801;0;138.9;22:32.512;16:57:32.512;0:27.225;0:37.901;0:36.801;254.1;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;27.225;37.901;36.801;
4;1;9;1:42.061;0;;27.207;0;38.145;0;36.709;0;138.7;24:14.573;16:59:14.573;0:27.207;0:38.145;0:36.709;253.5;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;27.207;38.145;36.709;
4;1;10;1:48.283;0;;27.323;0;37.921;0;43.039;0;130.8;26:02.856;17:01:02.856;0:27.323;0:37.921;0:43.039;253.5;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;27.323;37.921;43.039;
4;1;11;1:41.917;2;;27.179;0;37.915;0;36.823;0;138.9;27:44.773;17:02:44.773;0:27.179;0:37.915;0:36.823;254.1;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;27.179;37.915;36.823;
4;1;12;3:49.479;0;B;27.712;0;41.673;0;2:40.094;0;61.7;31:34.252;17:06:34.252;0:27.712;0:41.673;2:40.094;253.5;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;27.712;41.673;160.094;
4;1;13;1:58.952;0;;40.984;0;40.137;0;37.831;0;119.0;33:33.204;17:08:33.204;0:40.984;0:40.137;0:37.831;94.9;ERIC FERNANDEZ;0:02:01.101;SSNG;;TEAM SPEED RACING;;GF;40.984;40.137;37.831;
4;1;14;1:43.346;0;;27.707;0;38.428;0;37.211;0;137.0;35:16.550;17:10:16.550;0:27.707;0:38.428;0:37.211;250.6;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;27.707;38.428;37.211;
4;1;15;1:42.783;0;;27.314;0;38.358;0;37.111;0;137.8;36:59.333;17:11:59.333;0:27.314;0:38.358;0:37.111;251.2;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;27.314;38.358;37.111;
4;1;16;1:42.651;0;;27.435;0;38.093;0;37.123;0;137.9;38:41.984;17:13:41.984;0:27.435;0:38.093;0:37.123;251.2;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;27.435;38.093;37.123;
4;1;17;1:42.075;0;;27.272;0;37.900;2;36.903;0;138.7;40:24.059;17:15:24.059;0:27.272;0:37.900;0:36.903;252.9;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;FF;27.272;37.900;36.903;
43;1;1;4:21.856;0;;3:04.570;0;39.839;0;37.447;0;54.1;4:21.856;16:39:21.856;3:04.570;0:39.839;0:37.447;94.1;SIMON JESPERSEN;0:02:25.849;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;184.570;39.839;37.447;
43;1;2;1:43.095;0;;27.490;0;38.460;0;37.145;0;137.3;6:04.951;16:41:04.951;0:27.490;0:38.460;0:37.145;255.3;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;27.490;38.460;37.145;
43;1;3;1:42.067;0;;27.230;0;37.999;0;36.838;0;138.7;7:47.018;16:42:47.018;0:27.230;0:37.999;0:36.838;254.7;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;27.230;37.999;36.838;
43;1;4;1:42.025;0;;27.042;0;38.018;0;36.965;0;138.8;9:29.043;16:44:29.043;0:27.042;0:38.018;0:36.965;254.7;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;27.042;38.018;36.965;
43;1;5;7:03.479;0;B;27.234;0;37.952;0;5:58.293;0;33.4;16:32.522;16:51:32.522;0:27.234;0:37.952;5:58.293;253.5;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;27.234;37.952;358.293;
43;1;6;1:50.321;0;;34.258;0;38.882;0;37.181;0;128.3;18:22.843;16:53:22.843;0:34.258;0:38.882;0:37.181;180.0;SIMON JESPERSEN;0:05:21.924;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;34.258;38.882;37.181;
43;1;7;1:42.276;0;;27.224;0;38.196;0;36.856;0;138.4;20:05.119;16:55:05.119;0:27.224;0:38.196;0:36.856;257.8;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;27.224;38.196;36.856;
43;1;8;1:41.923;0;;27.106;0;37.922;0;36.895;0;138.9;21:47.042;16:56:47.042;0:27.106;0:37.922;0:36.895;259.0;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;27.106;37.922;36.895;
43;1;9;1:41.767;0;;27.220;0;37.845;0;36.702;0;139.1;23:28.809;16:58:28.809;0:27.220;0:37.845;0:36.702;259.6;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;27.220;37.845;36.702;
43;1;10;1:41.332;3;;26.958;2;37.632;3;36.742;0;139.7;25:10.141;17:00:10.141;0:26.958;0:37.632;0:36.742;254.1;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;26.958;37.632;36.742;
43;1;11;1:41.473;0;;27.050;0;37.828;0;36.595;2;139.5;26:51.614;17:01:51.614;0:27.050;0:37.828;0:36.595;254.7;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;27.050;37.828;36.595;
43;1;12;1:43.191;0;;27.675;0;38.620;0;36.896;0;137.2;28:34.805;17:03:34.805;0:27.675;0:38.620;0:36.896;259.6;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;27.675;38.620;36.896;
43;1;13;5:04.765;0;B;32.889;0;39.457;0;3:52.419;0;46.5;33:39.570;17:08:39.570;0:32.889;0:39.457;3:52.419;237.9;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;32.889;39.457;232.419;
43;1;14;1:48.765;0;;33.298;0;38.305;0;37.162;0;130.2;35:28.335;17:10:28.335;0:33.298;0:38.305;0:37.162;189.8;SIMON JESPERSEN;0:03:20.436;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;33.298;38.305;37.162;
43;1;15;1:42.785;0;;27.166;0;37.828;0;37.791;0;137.8;37:11.120;17:12:11.120;0:27.166;0:37.828;0:37.791;252.9;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;27.166;37.828;37.791;
43;1;16;1:45.351;0;;28.243;0;38.441;0;38.667;0;134.4;38:56.471;17:13:56.471;0:28.243;0:38.441;0:38.667;226.9;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;28.243;38.441;38.667;
43;1;17;1:50.736;0;;30.196;0;43.224;0;37.316;0;127.9;40:47.207;17:15:47.207;0:30.196;0:43.224;0:37.316;248.8;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;FF;30.196;43.224;37.316;
52;1;1;3:02.005;0;;1:38.408;0;41.388;0;42.209;0;77.8;3:02.005;16:38:02.005;1:38.408;0:41.388;0:42.209;172.0;GUILLEM ERILL;0:01:03.822;SSNG;;DEZA-BOX 77 RACING TEAM;;GF;98.408;41.388;42.209;
52;1;2;1:48.196;0;;28.864;0;40.459;0;38.873;0;130.9;4:50.201;16:39:50.201;0:28.864;0:40.459;0:38.873;248.3;GUILLEM ERILL;;SSNG;;DEZA-BOX 77 RACING TEAM;;GF;28.864;40.459;38.873;
52;1;3;1:47.077;0;;28.630;0;39.967;0;38.480;0;132.2;6:37.278;16:41:37.278;0:28.630;0:39.967;0:38.480;247.7;GUILLEM ERILL;;SSNG;;DEZA-BOX 77 RACING TEAM;;GF;28.630;39.967;38.480;
52;1;4;1:46.643;0;;28.509;0;39.621;0;38.513;0;132.8;8:23.921;16:43:23.921;0:28.509;0:39.621;0:38.513;250.0;GUILLEM ERILL;;SSNG;;DEZA-BOX 77 RACING TEAM;;GF;28.509;39.621;38.513;
52;1;5;4:06.203;0;B;28.595;0;41.361;0;2:56.247;0;57.5;12:30.124;16:47:30.124;0:28.595;0:41.361;2:56.247;245.5;GUILLEM ERILL;;SSNG;;DEZA-BOX 77 RACING TEAM;;GF;28.595;41.361;176.247;
52;1;6;1:55.017;0;;35.632;0;40.436;0;38.949;0;123.1;14:25.141;16:49:25.141;0:35.632;0:40.436;0:38.949;175.6;GUILLEM ERILL;0:02:22.016;SSNG;;DEZA-BOX 77 RACING TEAM;;GF;35.632;40.436;38.949;
52;1;7;1:47.211;0;;28.788;0;39.921;0;38.502;0;132.1;16:12.352;16:51:12.352;0:28.788;0:39.921;0:38.502;246.0;GUILLEM ERILL;;SSNG;;DEZA-BOX 77 RACING TEAM;;GF;28.788;39.921;38.502;
52;1;8;1:46.654;0;;28.679;0;39.574;0;38.401;0;132.8;17:59.006;16:52:59.006;0:28.679;0:39.574;0:38.401;247.1;GUILLEM ERILL;;SSNG;;DEZA-BOX 77 RACING TEAM;;GF;28.679;39.574;38.401;
52;1;9;1:45.767;0;;28.337;0;39.271;0;38.159;2;133.9;19:44.773;16:54:44.773;0:28.337;0:39.271;0:38.159;247.1;GUILLEM ERILL;;SSNG;;DEZA-BOX 77 RACING TEAM;;GF;28.337;39.271;38.159;
52;1;10;1:46.849;0;;28.474;0;39.800;0;38.575;0;132.5;21:31.622;16:56:31.622;0:28.474;0:39.800;0:38.575;247.1;GUILLEM ERILL;;SSNG;;DEZA-BOX 77 RACING TEAM;;GF;28.474;39.800;38.575;
52;1;11;1:46.345;0;;28.523;0;39.561;0;38.261;0;133.1;23:17.967;16:58:17.967;0:28.523;0:39.561;0:38.261;246.6;GUILLEM ERILL;;SSNG;;DEZA-BOX 77 RACING TEAM;;GF;28.523;39.561;38.261;
52;1;12;1:46.756;0;;28.704;0;39.433;0;38.619;0;132.6;25:04.723;17:00:04.723;0:28.704;0:39.433;0:38.619;248.3;GUILLEM ERILL;;SSNG;;DEZA-BOX 77 RACING TEAM;;GF;28.704;39.433;38.619;
52;1;13;1:46.313;0;;28.299;0;39.148;0;38.866;0;133.2;26:51.036;17:01:51.036;0:28.299;0:39.148;0:38.866;248.3;GUILLEM ERILL;;SSNG;;DEZA-BOX 77 RACING TEAM;;GF;28.299;39.148;38.866;
52;1;14;1:45.554;2;;28.143;2;39.124;2;38.287;0;134.1;28:36.590;17:03:36.590;0:28.143;0:39.124;0:38.287;237.4;GUILLEM ERILL;;SSNG;;DEZA-BOX 77 RACING TEAM;;GF;28.143;39.124;38.287;
52;1;15;6:24.271;0;B;35.100;0;40.643;0;5:08.528;0;36.8;35:00.861;17:10:00.861;0:35.100;0:40.643;5:08.528;246.6;GUILLEM ERILL;;SSNG;;DEZA-BOX 77 RACING TEAM;;GF;35.100;40.643;308.528;
53;1;1;2:26.243;0;;1:05.183;0;41.598;0;39.462;0;96.8;2:26.243;16:37:26.243;1:05.183;0:41.598;0:39.462;191.8;CHARLY MALTERRE;0:00:31.866;STCK600;;ILUSION RACING;;GF;65.183;41.598;39.462;
53;1;2;1:51.401;0;;31.602;0;40.469;0;39.330;0;127.1;4:17.644;16:39:17.644;0:31.602;0:40.469;0:39.330;242.2;CHARLY MALTERRE;;STCK600;;ILUSION RACING;;GF;31.602;40.469;39.330;
53;1;3;1:48.990;0;;29.048;0;40.910;0;39.032;0;129.9;6:06.634;16:41:06.634;0:29.048;0:40.910;0:39.032;242.2;CHARLY MALTERRE;;STCK600;;ILUSION RACING;;GF;29.048;40.910;39.032;
53;1;4;1:48.495;0;;29.042;0;40.464;0;38.989;0;130.5;7:55.129;16:42:55.129;0:29.042;0:40.464;0:38.989;240.0;CHARLY MALTERRE;;STCK600;;ILUSION RACING;;GF;29.042;40.464;38.989;
53;1;5;1:48.646;0;;29.123;0;40.595;0;38.928;0;130.3;9:43.775;16:44:43.775;0:29.123;0:40.595;0:38.928;239.5;CHARLY MALTERRE;;STCK600;;ILUSION RACING;;GF;29.123;40.595;38.928;
53;1;6;1:47.916;0;;28.924;0;40.332;0;38.660;0;131.2;11:31.691;16:46:31.691;0:28.924;0:40.332;0:38.660;241.1;CHARLY MALTERRE;;STCK600;;ILUSION RACING;;GF;28.924;40.332;38.660;
53;1;7;1:49.169;0;;28.987;0;40.056;0;40.126;0;129.7;13:20.860;16:48:20.860;0:28.987;0:40.056;0:40.126;242.2;CHARLY MALTERRE;;STCK600;;ILUSION RACING;;GF;28.987;40.056;40.126;
53;1;8;1:48.768;0;;29.148;0;40.878;0;38.742;0;130.2;15:09.628;16:50:09.628;0:29.148;0:40.878;0:38.742;240.5;CHARLY MALTERRE;;STCK600;;ILUSION RACING;;GF;29.148;40.878;38.742;
53;1;9;2:02.325;0;;36.886;0;45.901;0;39.538;0;115.7;17:11.953;16:52:11.953;0:36.886;0:45.901;0:39.538;243.2;CHARLY MALTERRE;;STCK600;;ILUSION RACING;;GF;36.886;45.901;39.538;
53;1;10;6:10.234;0;B;33.624;0;41.248;0;4:55.362;0;38.2;23:22.187;16:58:22.187;0:33.624;0:41.248;4:55.362;242.7;CHARLY MALTERRE;;STCK600;;ILUSION RACING;;GF;33.624;41.248;295.362;
53;1;11;1:54.508;0;;35.095;0;40.469;0;38.944;0;123.6;25:16.695;17:00:16.695;0:35.095;0:40.469;0:38.944;190.5;CHARLY MALTERRE;0:04:18.513;STCK600;;ILUSION RACING;;GF;35.095;40.469;38.944;
53;1;12;1:47.079;0;;28.592;0;39.774;0;38.713;0;132.2;27:03.774;17:02:03.774;0:28.592;0:39.774;0:38.713;245.5;CHARLY MALTERRE;;STCK600;;ILUSION RACING;;GF;28.592;39.774;38.713;
53;1;13;1:48.019;0;;29.142;0;40.087;0;38.790;0;131.1;28:51.793;17:03:51.793;0:29.142;0:40.087;0:38.790;242.7;CHARLY MALTERRE;;STCK600;;ILUSION RACING;;GF;29.142;40.087;38.790;
53;1;14;1:47.403;0;;28.855;0;39.958;0;38.590;0;131.8;30:39.196;17:05:39.196;0:28.855;0:39.958;0:38.590;241.1;CHARLY MALTERRE;;STCK600;;ILUSION RACING;;GF;28.855;39.958;38.590;
53;1;15;1:58.479;0;;31.861;0;46.496;0;40.122;0;119.5;32:37.675;17:07:37.675;0:31.861;0:46.496;0:40.122;237.4;CHARLY MALTERRE;;STCK600;;ILUSION RACING;;GF;31.861;46.496;40.122;
53;1;16;1:47.402;0;;28.962;0;39.975;0;38.465;0;131.8;34:25.077;17:09:25.077;0:28.962;0:39.975;0:38.465;240.0;CHARLY MALTERRE;;STCK600;;ILUSION RACING;;GF;28.962;39.975;38.465;
53;1;17;1:47.654;0;;28.807;0;39.843;0;39.004;0;131.5;36:12.731;17:11:12.731;0:28.807;0:39.843;0:39.004;240.5;CHARLY MALTERRE;;STCK600;;ILUSION RACING;;GF;28.807;39.843;39.004;
53;1;18;1:47.042;0;;28.776;0;39.894;0;38.372;0;132.3;37:59.773;17:12:59.773;0:28.776;0:39.894;0:38.372;238.4;CHARLY MALTERRE;;STCK600;;ILUSION RACING;;GF;28.776;39.894;38.372;
53;1;19;1:46.541;2;;28.514;2;39.771;2;38.256;2;132.9;39:46.314;17:14:46.314;0:28.514;0:39.771;0:38.256;241.1;CHARLY MALTERRE;;STCK600;;ILUSION RACING;;GF;28.514;39.771;38.256;
53;1;20;1:47.957;0;;28.779;0;40.521;0;38.657;0;131.2;41:34.271;17:16:34.271;0:28.779;0:40.521;0:38.657;241.1;CHARLY MALTERRE;;STCK600;;ILUSION RACING;;FF;28.779;40.521;38.657;
54;1;1;4:15.652;0;;2:57.256;0;40.038;0;38.358;0;55.4;4:15.652;16:39:15.652;2:57.256;0:40.038;0:38.358;123.0;JESUS RIOS;0:02:19.084;STCK600;;MRE TALENT;;GF;177.256;40.038;38.358;
54;1;2;1:45.003;0;;28.003;0;38.968;0;38.032;0;134.8;6:00.655;16:41:00.655;0:28.003;0:38.968;0:38.032;249.4;JESUS RIOS;;STCK600;;MRE TALENT;;GF;28.003;38.968;38.032;
54;1;3;1:44.408;0;;27.777;0;38.964;0;37.667;0;135.6;7:45.063;16:42:45.063;0:27.777;0:38.964;0:37.667;248.8;JESUS RIOS;;STCK600;;MRE TALENT;;GF;27.777;38.964;37.667;
