﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
7;1;4;1:48.496;0;;28.968;2;39.077;3;40.451;0;130.5;7:22.802;15:01:43.702;0:28.968;0:39.077;0:40.451;215.6;Mike HALDER;;TCR;;HALDER MOTORSPORT;;
7;1;5;1:48.857;0;;29.128;0;39.470;0;40.259;0;130.1;9:11.659;15:03:32.559;0:29.128;0:39.470;0:40.259;216.0;Mike HALDER;;TCR;;HALDER MOTORSPORT;;
7;1;6;1:49.102;0;;29.090;0;39.667;0;40.345;0;129.8;11:00.761;15:05:21.661;0:29.090;0:39.667;0:40.345;216.4;Mike HALDER;;TCR;;HALDER MOTORSPORT;;
7;1;7;1:49.404;0;;29.129;0;39.710;0;40.565;0;129.4;12:50.165;15:07:11.065;0:29.129;0:39.710;0:40.565;216.0;Mike HALDER;;TCR;;HALDER MOTORSPORT;;
7;1;8;1:50.165;0;;29.300;0;40.016;0;40.849;0;128.5;14:40.330;15:09:01.230;0:29.300;0:40.016;0:40.849;216.9;Mike HALDER;;TCR;;HALDER MOTORSPORT;;
7;1;9;1:50.744;0;;29.409;0;40.398;0;40.937;0;127.9;16:31.074;15:10:51.974;0:29.409;0:40.398;0:40.937;215.6;Mike HALDER;;TCR;;HALDER MOTORSPORT;;
7;1;10;1:50.327;0;;29.388;0;40.162;0;40.777;0;128.3;18:21.401;15:12:42.301;0:29.388;0:40.162;0:40.777;215.6;Mike HALDER;;TCR;;HALDER MOTORSPORT;;
7;1;11;1:52.012;0;;30.151;0;40.834;0;41.027;0;126.4;20:13.413;15:14:34.313;0:30.151;0:40.834;0:41.027;216.9;Mike HALDER;;TCR;;HALDER MOTORSPORT;;
7;1;12;1:56.792;0;;29.882;0;40.976;0;45.934;0;121.2;22:10.205;15:16:31.105;0:29.882;0:40.976;0:45.934;209.7;Mike HALDER;;TCR;;HALDER MOTORSPORT;;
8;1;1;2:12.457;0;;42.879;0;44.601;0;44.977;0;106.9;2:12.457;14:56:33.357;0:42.879;0:44.601;0:44.977;169.0;Luis BARRIOS;;CET;;ESCUDERIA LOCAL SPORT;;
8;1;2;2:00.696;2;;32.228;0;44.232;0;44.236;0;117.3;4:13.153;14:58:34.053;0:32.228;0:44.232;0:44.236;200.7;Luis BARRIOS;;CET;;ESCUDERIA LOCAL SPORT;;
8;1;3;2:01.009;0;;32.355;0;44.103;0;44.551;0;117.0;6:14.162;15:00:35.062;0:32.355;0:44.103;0:44.551;200.4;Luis BARRIOS;;CET;;ESCUDERIA LOCAL SPORT;;
8;1;4;2:00.790;0;;32.111;2;44.484;0;44.195;2;117.2;8:14.952;15:02:35.852;0:32.111;0:44.484;0:44.195;201.5;Luis BARRIOS;;CET;;ESCUDERIA LOCAL SPORT;;
8;1;5;2:01.148;0;;32.310;0;44.635;0;44.203;0;116.9;10:16.100;15:04:37.000;0:32.310;0:44.635;0:44.203;198.5;Luis BARRIOS;;CET;;ESCUDERIA LOCAL SPORT;;
8;1;6;2:03.022;0;;33.077;0;45.164;0;44.781;0;115.1;12:19.122;15:06:40.022;0:33.077;0:45.164;0:44.781;201.5;Luis BARRIOS;;CET;;ESCUDERIA LOCAL SPORT;;
8;1;7;2:02.162;0;;32.400;0;44.971;0;44.791;0;115.9;14:21.284;15:08:42.184;0:32.400;0:44.971;0:44.791;201.5;Luis BARRIOS;;CET;;ESCUDERIA LOCAL SPORT;;
8;1;8;2:01.528;0;;33.151;0;44.127;0;44.250;0;116.5;16:22.812;15:10:43.712;0:33.151;0:44.127;0:44.250;199.6;Luis BARRIOS;;CET;;ESCUDERIA LOCAL SPORT;;
8;1;9;2:02.703;0;;33.287;0;43.816;0;45.600;0;115.4;18:25.515;15:12:46.415;0:33.287;0:43.816;0:45.600;177.9;Luis BARRIOS;;CET;;ESCUDERIA LOCAL SPORT;;
8;1;10;2:01.450;0;;32.170;0;44.682;0;44.598;0;116.6;20:26.965;15:14:47.865;0:32.170;0:44.682;0:44.598;200.7;Luis BARRIOS;;CET;;ESCUDERIA LOCAL SPORT;;
8;1;11;2:02.347;0;;32.255;0;43.763;2;46.329;0;115.7;22:29.312;15:16:50.212;0:32.255;0:43.763;0:46.329;200.7;Luis BARRIOS;;CET;;ESCUDERIA LOCAL SPORT;;
