﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
71;1;1;2:40.422;0;;1:12.117;0;43.583;0;44.722;0;88.3;2:40.422;09:20:40.422;1:12.117;0:43.583;0:44.722;158.4;CARLOS CANO;0:00:35.695;;;QRG MOTOR RACING;;GF;72.117;43.583;44.722;
71;1;2;1:52.468;0;;30.209;0;41.382;0;40.877;0;125.9;4:32.890;09:22:32.890;0:30.209;0:41.382;0:40.877;204.9;CARLOS CANO;;;;QRG MOTOR RACING;;GF;30.209;41.382;40.877;
71;1;3;1:52.080;0;;29.967;2;41.233;0;40.880;0;126.3;6:24.970;09:24:24.970;0:29.967;0:41.233;0:40.880;208.5;CARLOS CANO;;;;QRG MOTOR RACING;;GF;29.967;41.233;40.880;
71;1;4;1:59.921;0;;34.302;0;41.559;0;44.060;0;118.1;8:24.891;09:26:24.891;0:34.302;0:41.559;0:44.060;198.5;CARLOS CANO;;;;QRG MOTOR RACING;;GF;34.302;41.559;44.060;
71;1;5;1:51.631;2;;30.211;0;40.962;2;40.458;2;126.8;10:16.522;09:28:16.522;0:30.211;0:40.962;0:40.458;208.1;CARLOS CANO;;;;QRG MOTOR RACING;;FF;30.211;40.962;40.458;
76;1;1;2:24.106;0;;57.733;0;44.153;0;42.220;0;98.3;2:24.106;09:20:24.106;0:57.733;0:44.153;0:42.220;157.2;IZAN IBAÑEZ;0:00:20.226;;;BULTACO RACING;;GF;57.733;44.153;42.220;
76;1;2;1:56.166;0;;31.485;0;42.498;0;42.183;0;121.9;4:20.272;09:22:20.272;0:31.485;0:42.498;0:42.183;197.4;IZAN IBAÑEZ;;;;BULTACO RACING;;GF;31.485;42.498;42.183;
76;1;3;1:54.169;0;;31.129;0;41.733;0;41.307;0;124.0;6:14.441;09:24:14.441;0:31.129;0:41.733;0:41.307;201.9;IZAN IBAÑEZ;;;;BULTACO RACING;;GF;31.129;41.733;41.307;
76;1;4;1:53.689;2;;31.013;2;41.402;2;41.274;0;124.5;8:08.130;09:26:08.130;0:31.013;0:41.402;0:41.274;198.9;IZAN IBAÑEZ;;;;BULTACO RACING;;GF;31.013;41.402;41.274;
76;1;5;1:54.260;0;;31.104;0;42.081;0;41.075;2;123.9;10:02.390;09:28:02.390;0:31.104;0:42.081;0:41.075;197.8;IZAN IBAÑEZ;;;;BULTACO RACING;;FF;31.104;42.081;41.075;
77;1;1;2:38.099;0;;1:13.807;0;42.359;0;41.933;0;89.6;2:38.099;09:20:38.099;1:13.807;0:42.359;0:41.933;160.0;KERMAN DAVID MARTINEZ;0:00:29.039;;;CUNA DE CAMPEONES;;GF;73.807;42.359;41.933;
77;1;2;1:53.103;0;;30.645;0;41.377;0;41.081;0;125.2;4:31.202;09:22:31.202;0:30.645;0:41.377;0:41.081;202.2;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;GF;30.645;41.377;41.081;
77;1;3;1:56.794;0;;34.152;0;41.661;0;40.981;0;121.2;6:27.996;09:24:27.996;0:34.152;0:41.661;0:40.981;200.0;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;GF;34.152;41.661;40.981;
77;1;4;1:52.819;0;;30.229;0;41.519;0;41.071;0;125.5;8:20.815;09:26:20.815;0:30.229;0:41.519;0:41.071;203.8;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;GF;30.229;41.519;41.071;
77;1;5;1:51.647;2;;30.109;2;40.755;2;40.783;2;126.8;10:12.462;09:28:12.462;0:30.109;0:40.755;0:40.783;201.9;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;FF;30.109;40.755;40.783;
78;1;1;2:18.356;0;;53.865;0;42.641;0;41.850;0;102.3;2:18.356;09:20:18.356;0:53.865;0:42.641;0:41.850;163.1;HENRI MIGNOT;0:00:17.859;;;BRS - BRECHON RACING SCHOOL;;GF;53.865;42.641;41.850;
78;1;2;1:53.197;0;;30.418;0;41.339;0;41.440;0;125.1;4:11.553;09:22:11.553;0:30.418;0:41.339;0:41.440;207.3;HENRI MIGNOT;;;;BRS - BRECHON RACING SCHOOL;;GF;30.418;41.339;41.440;
78;1;3;1:52.740;0;;30.364;0;41.342;0;41.034;0;125.6;6:04.293;09:24:04.293;0:30.364;0:41.342;0:41.034;204.5;HENRI MIGNOT;;;;BRS - BRECHON RACING SCHOOL;;GF;30.364;41.342;41.034;
78;1;4;1:51.695;2;;30.136;2;40.656;2;40.903;2;126.8;7:55.988;09:25:55.988;0:30.136;0:40.656;0:40.903;200.0;HENRI MIGNOT;;;;BRS - BRECHON RACING SCHOOL;;GF;30.136;40.656;40.903;
78;1;5;1:53.011;0;;30.139;0;40.656;0;42.216;0;125.3;9:48.999;09:27:48.999;0:30.139;0:40.656;0:42.216;201.1;HENRI MIGNOT;;;;BRS - BRECHON RACING SCHOOL;;GF;30.139;40.656;42.216;
78;1;6;1:52.314;0;;30.209;0;40.697;0;41.408;0;126.1;11:41.313;09:29:41.313;0:30.209;0:40.697;0:41.408;201.5;HENRI MIGNOT;;;;BRS - BRECHON RACING SCHOOL;;FF;30.209;40.697;41.408;
8;1;1;2:10.198;0;;45.135;0;42.951;0;42.112;0;108.7;2:10.198;09:20:10.198;0:45.135;0:42.951;0:42.112;161.0;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;45.135;42.951;42.112;
8;1;2;1:53.823;0;;30.978;0;41.583;0;41.262;0;124.4;4:04.021;09:22:04.021;0:30.978;0:41.583;0:41.262;200.0;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;30.978;41.583;41.262;
8;1;3;1:56.350;0;;31.061;0;43.829;0;41.460;0;121.7;6:00.371;09:24:00.371;0:31.061;0:43.829;0:41.460;200.0;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;31.061;43.829;41.460;
8;1;4;1:52.834;0;;30.649;0;41.234;0;40.951;0;125.5;7:53.205;09:25:53.205;0:30.649;0:41.234;0:40.951;200.4;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;30.649;41.234;40.951;
8;1;5;1:52.594;2;;30.520;2;41.137;2;40.937;2;125.8;9:45.799;09:27:45.799;0:30.520;0:41.137;0:40.937;201.9;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;30.520;41.137;40.937;
8;1;6;1:55.122;0;;30.568;0;42.878;0;41.676;0;123.0;11:40.921;09:29:40.921;0:30.568;0:42.878;0:41.676;204.5;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;FF;30.568;42.878;41.676;
84;1;1;2:12.925;0;;48.479;0;42.537;0;41.909;0;106.5;2:12.925;09:20:12.925;0:48.479;0:42.537;0:41.909;149.6;LORENZO GUYAU;0:00:11.624;;;JEG RACING;;GF;48.479;42.537;41.909;
84;1;2;1:54.609;0;;31.087;0;42.110;0;41.412;0;123.5;4:07.534;09:22:07.534;0:31.087;0:42.110;0:41.412;200.7;LORENZO GUYAU;;;;JEG RACING;;GF;31.087;42.110;41.412;
84;1;3;1:54.434;0;;31.044;0;41.858;2;41.532;0;123.7;6:01.968;09:24:01.968;0:31.044;0:41.858;0:41.532;199.6;LORENZO GUYAU;;;;JEG RACING;;GF;31.044;41.858;41.532;
84;1;4;1:54.749;0;;30.982;0;42.396;0;41.371;2;123.4;7:56.717;09:25:56.717;0:30.982;0:42.396;0:41.371;201.1;LORENZO GUYAU;;;;JEG RACING;;GF;30.982;42.396;41.371;
84;1;5;1:54.090;2;;30.849;2;41.865;0;41.376;0;124.1;9:50.807;09:27:50.807;0:30.849;0:41.865;0:41.376;202.2;LORENZO GUYAU;;;;JEG RACING;;GF;30.849;41.865;41.376;
84;1;6;1:54.507;0;;31.086;0;41.987;0;41.434;0;123.7;11:45.314;09:29:45.314;0:31.086;0:41.987;0:41.434;200.0;LORENZO GUYAU;;;;JEG RACING;;FF;31.086;41.987;41.434;
9;1;1;2:18.285;0;;50.351;0;45.490;0;42.444;0;102.4;2:18.285;09:20:18.285;0:50.351;0:45.490;0:42.444;149.4;ELLIOT KASSIGIAN;0:00:11.994;;;MECAPROJETS TEAM;;GF;50.351;45.490;42.444;
9;1;2;1:55.073;0;;31.240;0;41.752;0;42.081;0;123.0;4:13.358;09:22:13.358;0:31.240;0:41.752;0:42.081;197.8;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;GF;31.240;41.752;42.081;
9;1;3;1:54.198;0;;31.605;0;41.442;0;41.151;0;124.0;6:07.556;09:24:07.556;0:31.605;0:41.442;0:41.151;193.9;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;GF;31.605;41.442;41.151;
9;1;4;1:53.137;0;;30.907;0;41.170;0;41.060;0;125.1;8:00.693;09:26:00.693;0:30.907;0:41.170;0:41.060;193.5;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;GF;30.907;41.170;41.060;
9;1;5;1:53.346;0;;30.756;2;41.213;0;41.377;0;124.9;9:54.039;09:27:54.039;0:30.756;0:41.213;0:41.377;195.7;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;GF;30.756;41.213;41.377;
9;1;6;1:53.055;2;;31.035;0;41.159;2;40.861;2;125.2;11:47.094;09:29:47.094;0:31.035;0:41.159;0:40.861;190.5;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;FF;31.035;41.159;40.861;
98;1;1;2:25.797;0;;58.464;0;43.733;0;43.600;0;97.1;2:25.797;09:20:25.797;0:58.464;0:43.733;0:43.600;154.5;MIKA SIEBDRATH;0:00:10.765;;;SUPERHUGO 44 TEAM;;GF;58.464;43.733;43.600;
98;1;2;1:53.884;0;;30.741;0;41.642;0;41.501;0;124.3;4:19.681;09:22:19.681;0:30.741;0:41.642;0:41.501;199.3;MIKA SIEBDRATH;;;;SUPERHUGO 44 TEAM;;GF;30.741;41.642;41.501;
98;1;3;1:53.017;0;;30.665;0;41.257;0;41.095;0;125.3;6:12.698;09:24:12.698;0:30.665;0:41.257;0:41.095;204.2;MIKA SIEBDRATH;;;;SUPERHUGO 44 TEAM;;GF;30.665;41.257;41.095;
98;1;4;1:52.339;2;;30.352;2;41.136;0;40.851;2;126.0;8:05.037;09:26:05.037;0:30.352;0:41.136;0:40.851;204.9;MIKA SIEBDRATH;;;;SUPERHUGO 44 TEAM;;GF;30.352;41.136;40.851;
98;1;5;1:53.028;0;;30.641;0;41.031;2;41.356;0;125.3;9:58.065;09:27:58.065;0:30.641;0:41.031;0:41.356;205.7;MIKA SIEBDRATH;;;;SUPERHUGO 44 TEAM;;GF;30.641;41.031;41.356;
98;1;6;1:53.710;0;;30.894;0;41.588;0;41.228;0;124.5;11:51.775;09:29:51.775;0:30.894;0:41.588;0:41.228;197.8;MIKA SIEBDRATH;;;;SUPERHUGO 44 TEAM;;FF;30.894;41.588;41.228;
