﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
34;1;6;1:53.615;0;;31.669;0;41.199;0;40.747;0;124.6;12:05.768;09:47:05.768;0:31.669;0:41.199;0:40.747;195.3;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;GF;31.669;41.199;40.747;
34;1;7;1:51.904;0;;30.224;0;41.050;0;40.630;0;126.5;13:57.672;09:48:57.672;0:30.224;0:41.050;0:40.630;203.0;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;GF;30.224;41.050;40.630;
34;1;8;1:51.804;2;;30.162;2;41.016;0;40.626;2;126.6;15:49.476;09:50:49.476;0:30.162;0:41.016;0:40.626;204.2;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;GF;30.162;41.016;40.626;
34;1;9;1:53.838;0;;30.645;0;42.151;0;41.042;0;124.4;17:43.314;09:52:43.314;0:30.645;0:42.151;0:41.042;200.7;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;GF;30.645;42.151;41.042;
34;1;10;1:52.452;0;;30.309;0;40.960;0;41.183;0;125.9;19:35.766;09:54:35.766;0:30.309;0:40.960;0:41.183;201.9;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;GF;30.309;40.960;41.183;
34;1;11;1:51.824;0;;30.215;0;40.922;2;40.687;0;126.6;21:27.590;09:56:27.590;0:30.215;0:40.922;0:40.687;204.5;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;GF;30.215;40.922;40.687;
34;1;12;2:07.602;0;;33.808;0;48.326;0;45.468;0;111.0;23:35.192;09:58:35.192;0:33.808;0:48.326;0:45.468;205.3;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;GF;33.808;48.326;45.468;
34;1;13;1:55.343;0;;32.856;0;41.413;0;41.074;0;122.8;25:30.535;10:00:30.535;0:32.856;0:41.413;0:41.074;192.9;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;FF;32.856;41.413;41.074;
35;1;1;2:28.484;0;;58.496;0;45.441;0;44.547;0;95.4;2:28.484;09:37:28.484;0:58.496;0:45.441;0:44.547;156.5;MIGUEL BERNAL;0:00:21.697;;;TEAM ANDIFER-MDR;;GF;58.496;45.441;44.547;
35;1;2;2:41.366;0;B;32.223;0;44.394;0;1:24.749;0;87.7;5:09.850;09:40:09.850;0:32.223;0:44.394;1:24.749;196.7;MIGUEL BERNAL;;;;TEAM ANDIFER-MDR;;GF;32.223;44.394;84.749;
35;1;3;2:05.865;0;;39.079;0;44.345;0;42.441;0;112.5;7:15.715;09:42:15.715;0:39.079;0:44.345;0:42.441;112.7;MIGUEL BERNAL;0:00:51.795;;;TEAM ANDIFER-MDR;;GF;39.079;44.345;42.441;
35;1;4;1:55.180;0;;31.168;0;42.209;0;41.803;0;122.9;9:10.895;09:44:10.895;0:31.168;0:42.209;0:41.803;196.7;MIGUEL BERNAL;;;;TEAM ANDIFER-MDR;;GF;31.168;42.209;41.803;
35;1;5;1:54.762;0;;30.964;0;42.159;0;41.639;0;123.4;11:05.657;09:46:05.657;0:30.964;0:42.159;0:41.639;194.6;MIGUEL BERNAL;;;;TEAM ANDIFER-MDR;;GF;30.964;42.159;41.639;
35;1;6;1:54.211;0;;30.890;0;41.846;0;41.475;0;124.0;12:59.868;09:47:59.868;0:30.890;0:41.846;0:41.475;194.9;MIGUEL BERNAL;;;;TEAM ANDIFER-MDR;;GF;30.890;41.846;41.475;
35;1;7;1:53.932;0;;31.021;0;41.639;0;41.272;0;124.3;14:53.800;09:49:53.800;0:31.021;0:41.639;0:41.272;193.5;MIGUEL BERNAL;;;;TEAM ANDIFER-MDR;;GF;31.021;41.639;41.272;
35;1;8;1:53.489;2;;30.804;0;41.526;0;41.159;2;124.8;16:47.289;09:51:47.289;0:30.804;0:41.526;0:41.159;193.5;MIGUEL BERNAL;;;;TEAM ANDIFER-MDR;;GF;30.804;41.526;41.159;
35;1;9;2:34.544;0;B;30.752;2;43.006;0;1:20.786;0;91.6;19:21.833;09:54:21.833;0:30.752;0:43.006;1:20.786;193.5;MIGUEL BERNAL;;;;TEAM ANDIFER-MDR;;GF;30.752;43.006;80.786;
35;1;10;2:02.661;0;;36.725;0;42.216;0;43.720;0;115.4;21:24.494;09:56:24.494;0:36.725;0:42.216;0:43.720;157.9;MIGUEL BERNAL;0:00:47.302;;;TEAM ANDIFER-MDR;;GF;36.725;42.216;43.720;
35;1;11;1:55.644;0;;31.209;0;42.522;0;41.913;0;122.4;23:20.138;09:58:20.138;0:31.209;0:42.522;0:41.913;195.3;MIGUEL BERNAL;;;;TEAM ANDIFER-MDR;;GF;31.209;42.522;41.913;
35;1;12;1:53.706;0;;30.823;0;41.489;2;41.394;0;124.5;25:13.844;10:00:13.844;0:30.823;0:41.489;0:41.394;192.9;MIGUEL BERNAL;;;;TEAM ANDIFER-MDR;;FF;30.823;41.489;41.394;
4;1;1;2:41.304;0;;1:13.076;0;45.548;0;42.680;0;87.8;2:41.304;09:37:41.304;1:13.076;0:45.548;0:42.680;163.1;FRANCISCO JAVIER PALOMERA;0:00:36.797;;;MRE TALENT;;GF;73.076;45.548;42.680;
4;1;2;1:54.528;0;;31.031;0;42.211;0;41.286;0;123.6;4:35.832;09:39:35.832;0:31.031;0:42.211;0:41.286;204.9;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;GF;31.031;42.211;41.286;
4;1;3;1:53.035;0;;30.239;0;41.414;0;41.382;0;125.3;6:28.867;09:41:28.867;0:30.239;0:41.414;0:41.382;201.5;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;GF;30.239;41.414;41.382;
4;1;4;1:51.894;0;;30.232;0;41.095;0;40.567;0;126.5;8:20.761;09:43:20.761;0:30.232;0:41.095;0:40.567;203.0;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;GF;30.232;41.095;40.567;
4;1;5;1:52.264;0;;29.990;2;41.461;0;40.813;0;126.1;10:13.025;09:45:13.025;0:29.990;0:41.461;0:40.813;204.9;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;GF;29.990;41.461;40.813;
4;1;6;1:52.106;0;;30.558;0;41.066;0;40.482;0;126.3;12:05.131;09:47:05.131;0:30.558;0:41.066;0:40.482;198.9;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;GF;30.558;41.066;40.482;
4;1;7;1:51.613;0;;30.033;0;41.128;0;40.452;0;126.9;13:56.744;09:48:56.744;0:30.033;0:41.128;0:40.452;204.9;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;GF;30.033;41.128;40.452;
4;1;8;1:52.625;0;;30.236;0;41.409;0;40.980;0;125.7;15:49.369;09:50:49.369;0:30.236;0:41.409;0:40.980;201.5;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;GF;30.236;41.409;40.980;
4;1;9;1:54.545;0;;31.309;0;42.440;0;40.796;0;123.6;17:43.914;09:52:43.914;0:31.309;0:42.440;0:40.796;203.4;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;GF;31.309;42.440;40.796;
4;1;10;1:51.458;2;;30.058;0;41.020;0;40.380;2;127.0;19:35.372;09:54:35.372;0:30.058;0:41.020;0:40.380;208.5;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;GF;30.058;41.020;40.380;
4;1;11;1:51.873;0;;30.051;0;40.966;2;40.856;0;126.6;21:27.245;09:56:27.245;0:30.051;0:40.966;0:40.856;204.9;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;GF;30.051;40.966;40.856;
4;1;12;1:53.124;0;;30.254;0;41.566;0;41.304;0;125.2;23:20.369;09:58:20.369;0:30.254;0:41.566;0:41.304;205.7;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;GF;30.254;41.566;41.304;
4;1;13;1:57.981;0;;35.244;0;41.641;0;41.096;0;120.0;25:18.350;10:00:18.350;0:35.244;0:41.641;0:41.096;196.0;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;FF;35.244;41.641;41.096;
43;1;1;2:13.531;0;;44.323;0;44.698;0;44.510;0;106.0;2:13.531;09:37:13.531;0:44.323;0:44.698;0:44.510;160.7;LUIS MIGUEL LOPEZ;0:00:07.800;;;MIR RACING;;GF;44.323;44.698;44.510;
43;1;2;7:35.963;0;B;43.152;0;44.268;0;6:08.543;0;31.1;9:49.494;09:44:49.494;0:43.152;0:44.268;6:08.543;134.7;LUIS MIGUEL LOPEZ;;;;MIR RACING;;GF;43.152;44.268;368.543;
43;1;3;2:04.710;0;;38.727;0;43.146;2;42.837;0;113.5;11:54.204;09:46:54.204;0:38.727;0:43.146;0:42.837;118.7;LUIS MIGUEL LOPEZ;0:05:32.578;;;MIR RACING;;GF;38.727;43.146;42.837;
43;1;4;2:07.637;2;;40.143;2;45.196;0;42.298;2;110.9;14:01.841;09:49:01.841;0:40.143;0:45.196;0:42.298;150.6;LUIS MIGUEL LOPEZ;;;;MIR RACING;;GF;40.143;45.196;42.298;
44;1;1;2:08.412;0;;40.289;0;44.849;0;43.274;0;110.3;2:08.412;09:37:08.412;0:40.289;0:44.849;0:43.274;157.9;MARK PEREZ;;;;FAU55 RACING - FAMILY CASH;;GF;40.289;44.849;43.274;
44;1;2;1:54.900;0;;31.327;0;42.347;0;41.226;0;123.2;4:03.312;09:39:03.312;0:31.327;0:42.347;0:41.226;199.6;MARK PEREZ;;;;FAU55 RACING - FAMILY CASH;;GF;31.327;42.347;41.226;
44;1;3;2:01.214;0;;33.681;0;45.702;0;41.831;0;116.8;6:04.526;09:41:04.526;0:33.681;0:45.702;0:41.831;201.1;MARK PEREZ;;;;FAU55 RACING - FAMILY CASH;;GF;33.681;45.702;41.831;
44;1;4;1:54.069;0;;30.859;2;41.927;0;41.283;0;124.1;7:58.595;09:42:58.595;0:30.859;0:41.927;0:41.283;201.9;MARK PEREZ;;;;FAU55 RACING - FAMILY CASH;;GF;30.859;41.927;41.283;
44;1;5;2:20.523;0;;31.201;0;44.121;0;1:05.201;0;100.8;10:19.118;09:45:19.118;0:31.201;0:44.121;1:05.201;199.6;MARK PEREZ;;;;FAU55 RACING - FAMILY CASH;;GF;31.201;44.121;65.201;
44;1;6;3:15.649;0;B;33.141;0;43.929;0;1:58.579;0;72.4;13:34.767;09:48:34.767;0:33.141;0:43.929;1:58.579;178.5;MARK PEREZ;;;;FAU55 RACING - FAMILY CASH;;GF;33.141;43.929;118.579;
44;1;7;2:03.114;0;;37.206;0;43.772;0;42.136;0;115.0;15:37.881;09:50:37.881;0:37.206;0:43.772;0:42.136;148.6;MARK PEREZ;0:01:22.827;;;FAU55 RACING - FAMILY CASH;;GF;37.206;43.772;42.136;
44;1;8;1:54.543;0;;30.876;0;42.329;0;41.338;0;123.6;17:32.424;09:52:32.424;0:30.876;0:42.329;0:41.338;202.2;MARK PEREZ;;;;FAU55 RACING - FAMILY CASH;;GF;30.876;42.329;41.338;
44;1;9;1:53.642;2;;30.999;0;41.389;2;41.254;0;124.6;19:26.066;09:54:26.066;0:30.999;0:41.389;0:41.254;199.3;MARK PEREZ;;;;FAU55 RACING - FAMILY CASH;;GF;30.999;41.389;41.254;
44;1;10;1:59.859;0;;32.262;0;41.737;0;45.860;0;118.1;21:25.925;09:56:25.925;0:32.262;0:41.737;0:45.860;194.6;MARK PEREZ;;;;FAU55 RACING - FAMILY CASH;;GF;32.262;41.737;45.860;
44;1;11;1:57.609;0;;32.634;0;43.437;0;41.538;0;120.4;23:23.534;09:58:23.534;0:32.634;0:43.437;0:41.538;198.5;MARK PEREZ;;;;FAU55 RACING - FAMILY CASH;;GF;32.634;43.437;41.538;
44;1;12;1:54.255;0;;31.391;0;41.677;0;41.187;2;123.9;25:17.789;10:00:17.789;0:31.391;0:41.677;0:41.187;197.8;MARK PEREZ;;;;FAU55 RACING - FAMILY CASH;;FF;31.391;41.677;41.187;
45;1;1;3:22.895;0;;1:48.615;0;42.204;0;52.076;0;69.8;3:22.895;09:38:22.895;1:48.615;0:42.204;0:52.076;162.4;ALEX LONGARELA;0:01:13.224;;;IGAXTEAM;;GF;108.615;42.204;52.076;
45;1;2;1:52.489;0;;30.597;0;41.265;0;40.627;0;125.9;5:15.384;09:40:15.384;0:30.597;0:41.265;0:40.627;202.6;ALEX LONGARELA;;;;IGAXTEAM;;GF;30.597;41.265;40.627;
45;1;3;1:51.243;0;;30.338;0;40.645;0;40.260;0;127.3;7:06.627;09:42:06.627;0:30.338;0:40.645;0:40.260;198.5;ALEX LONGARELA;;;;IGAXTEAM;;GF;30.338;40.645;40.260;
45;1;4;1:50.732;0;;30.036;0;40.537;0;40.159;0;127.9;8:57.359;09:43:57.359;0:30.036;0:40.537;0:40.159;201.1;ALEX LONGARELA;;;;IGAXTEAM;;GF;30.036;40.537;40.159;
45;1;5;1:50.778;0;;30.173;0;40.409;0;40.196;0;127.8;10:48.137;09:45:48.137;0:30.173;0:40.409;0:40.196;199.6;ALEX LONGARELA;;;;IGAXTEAM;;GF;30.173;40.409;40.196;
45;1;6;1:51.642;0;;30.824;0;40.585;0;40.233;0;126.8;12:39.779;09:47:39.779;0:30.824;0:40.585;0:40.233;204.9;ALEX LONGARELA;;;;IGAXTEAM;;GF;30.824;40.585;40.233;
45;1;7;1:50.384;0;;29.972;0;40.318;0;40.094;0;128.3;14:30.163;09:49:30.163;0:29.972;0:40.318;0:40.094;199.6;ALEX LONGARELA;;;;IGAXTEAM;;GF;29.972;40.318;40.094;
45;1;8;1:50.388;0;;29.933;0;40.404;0;40.051;0;128.3;16:20.551;09:51:20.551;0:29.933;0:40.404;0:40.051;200.0;ALEX LONGARELA;;;;IGAXTEAM;;GF;29.933;40.404;40.051;
45;1;9;1:50.376;0;;29.862;0;40.409;0;40.105;0;128.3;18:10.927;09:53:10.927;0:29.862;0:40.409;0:40.105;199.3;ALEX LONGARELA;;;;IGAXTEAM;;GF;29.862;40.409;40.105;
45;1;10;1:50.366;0;;29.899;0;40.367;0;40.100;0;128.3;20:01.293;09:55:01.293;0:29.899;0:40.367;0:40.100;199.6;ALEX LONGARELA;;;;IGAXTEAM;;GF;29.899;40.367;40.100;
45;1;11;1:50.170;0;;29.879;0;40.344;0;39.947;0;128.5;21:51.463;09:56:51.463;0:29.879;0:40.344;0:39.947;199.6;ALEX LONGARELA;;;;IGAXTEAM;;GF;29.879;40.344;39.947;
45;1;12;1:50.099;0;;29.752;3;40.241;3;40.106;0;128.6;23:41.562;09:58:41.562;0:29.752;0:40.241;0:40.106;202.2;ALEX LONGARELA;;;;IGAXTEAM;;GF;29.752;40.241;40.106;
45;1;13;1:49.995;3;;29.861;0;40.265;0;39.869;3;128.7;25:31.557;10:00:31.557;0:29.861;0:40.265;0:39.869;200.4;ALEX LONGARELA;;;;IGAXTEAM;;FF;29.861;40.265;39.869;
46;1;1;2:41.868;0;;1:13.548;0;45.978;0;42.342;0;87.5;2:41.868;09:37:41.868;1:13.548;0:45.978;0:42.342;166.4;ALVARO LUCAS;0:00:37.359;;;MRE TALENT;;GF;73.548;45.978;42.342;
46;1;2;1:54.401;0;;30.635;0;42.389;0;41.377;0;123.8;4:36.269;09:39:36.269;0:30.635;0:42.389;0:41.377;205.7;ALVARO LUCAS;;;;MRE TALENT;;GF;30.635;42.389;41.377;
46;1;3;1:52.235;0;;29.947;0;41.516;0;40.772;0;126.2;6:28.504;09:41:28.504;0:29.947;0:41.516;0:40.772;206.1;ALVARO LUCAS;;;;MRE TALENT;;GF;29.947;41.516;40.772;
46;1;4;1:51.779;0;;30.082;0;41.118;0;40.579;0;126.7;8:20.283;09:43:20.283;0:30.082;0:41.118;0:40.579;203.4;ALVARO LUCAS;;;;MRE TALENT;;GF;30.082;41.118;40.579;
46;1;5;1:52.686;0;;30.180;0;41.498;0;41.008;0;125.6;10:12.969;09:45:12.969;0:30.180;0:41.498;0:41.008;201.5;ALVARO LUCAS;;;;MRE TALENT;;GF;30.180;41.498;41.008;
46;1;6;1:51.886;0;;30.467;0;40.980;0;40.439;0;126.5;12:04.855;09:47:04.855;0:30.467;0:40.980;0:40.439;203.4;ALVARO LUCAS;;;;MRE TALENT;;GF;30.467;40.980;40.439;
46;1;7;1:51.800;0;;29.866;0;41.351;0;40.583;0;126.6;13:56.655;09:48:56.655;0:29.866;0:41.351;0:40.583;202.2;ALVARO LUCAS;;;;MRE TALENT;;GF;29.866;41.351;40.583;
46;1;8;1:51.600;0;;30.060;0;40.941;0;40.599;0;126.9;15:48.255;09:50:48.255;0:30.060;0:40.941;0:40.599;199.3;ALVARO LUCAS;;;;MRE TALENT;;GF;30.060;40.941;40.599;
46;1;9;1:54.653;0;;31.681;0;42.043;0;40.929;0;123.5;17:42.908;09:52:42.908;0:31.681;0:42.043;0:40.929;196.0;ALVARO LUCAS;;;;MRE TALENT;;GF;31.681;42.043;40.929;
46;1;10;1:51.121;0;;29.929;0;40.722;0;40.470;0;127.4;19:34.029;09:54:34.029;0:29.929;0:40.722;0:40.470;202.6;ALVARO LUCAS;;;;MRE TALENT;;GF;29.929;40.722;40.470;
46;1;11;2:32.279;0;B;29.833;2;40.770;0;1:21.676;0;93.0;22:06.308;09:57:06.308;0:29.833;0:40.770;1:21.676;200.7;ALVARO LUCAS;;;;MRE TALENT;;GF;29.833;40.770;81.676;
46;1;12;1:55.297;0;;33.456;0;40.973;0;40.868;0;122.8;24:01.605;09:59:01.605;0:33.456;0:40.973;0:40.868;167.4;ALVARO LUCAS;0:00:50.053;;;MRE TALENT;;GF;33.456;40.973;40.868;
46;1;13;1:50.918;2;;29.931;0;40.567;2;40.420;2;127.7;25:52.523;10:00:52.523;0:29.931;0:40.567;0:40.420;197.8;ALVARO LUCAS;;;;MRE TALENT;;FF;29.931;40.567;40.420;
5;1;1;2:23.754;0;;59.488;0;43.245;0;41.021;0;98.5;2:23.754;09:37:23.754;0:59.488;0:43.245;0:41.021;147.1;IGNACIO GALAN;0:00:21.238;;;TEAM IMPALA HONDA;;GF;59.488;43.245;41.021;
5;1;2;1:53.533;0;;30.665;0;41.940;0;40.928;0;124.7;4:17.287;09:39:17.287;0:30.665;0:41.940;0:40.928;202.2;IGNACIO GALAN;;;;TEAM IMPALA HONDA;;GF;30.665;41.940;40.928;
5;1;3;1:52.685;0;;30.951;0;41.172;0;40.562;0;125.6;6:09.972;09:41:09.972;0:30.951;0:41.172;0:40.562;192.2;IGNACIO GALAN;;;;TEAM IMPALA HONDA;;GF;30.951;41.172;40.562;
5;1;4;1:51.457;0;;30.281;0;40.797;0;40.379;0;127.0;8:01.429;09:43:01.429;0:30.281;0:40.797;0:40.379;198.2;IGNACIO GALAN;;;;TEAM IMPALA HONDA;;GF;30.281;40.797;40.379;
5;1;5;1:52.613;0;;30.185;0;41.759;0;40.669;0;125.7;9:54.042;09:44:54.042;0:30.185;0:41.759;0:40.669;198.5;IGNACIO GALAN;;;;TEAM IMPALA HONDA;;GF;30.185;41.759;40.669;
5;1;6;1:51.194;2;;30.249;0;40.533;2;40.412;0;127.3;11:45.236;09:46:45.236;0:30.249;0:40.533;0:40.412;197.4;IGNACIO GALAN;;;;TEAM IMPALA HONDA;;GF;30.249;40.533;40.412;
5;1;7;5:32.052;0;B;32.915;0;42.465;0;4:16.672;0;42.6;17:17.288;09:52:17.288;0:32.915;0:42.465;4:16.672;197.8;IGNACIO GALAN;;;;TEAM IMPALA HONDA;;GF;32.915;42.465;256.672;
5;1;8;1:57.832;0;;35.613;0;41.779;0;40.440;0;120.2;19:15.120;09:54:15.120;0:35.613;0:41.779;0:40.440;160.0;IGNACIO GALAN;0:03:43.715;;;TEAM IMPALA HONDA;;GF;35.613;41.779;40.440;
5;1;9;1:51.536;0;;30.279;0;40.954;0;40.303;0;126.9;21:06.656;09:56:06.656;0:30.279;0:40.954;0:40.303;197.4;IGNACIO GALAN;;;;TEAM IMPALA HONDA;;GF;30.279;40.954;40.303;
5;1;10;1:53.625;0;;30.113;2;41.320;0;42.192;0;124.6;23:00.281;09:58:00.281;0:30.113;0:41.320;0:42.192;198.2;IGNACIO GALAN;;;;TEAM IMPALA HONDA;;GF;30.113;41.320;42.192;
5;1;11;1:51.279;0;;30.241;0;40.784;0;40.254;2;127.2;24:51.560;09:59:51.560;0:30.241;0:40.784;0:40.254;197.1;IGNACIO GALAN;;;;TEAM IMPALA HONDA;;GF;30.241;40.784;40.254;
5;1;12;1:51.318;0;;30.250;0;40.780;0;40.288;0;127.2;26:42.878;10:01:42.878;0:30.250;0:40.780;0:40.288;197.1;IGNACIO GALAN;;;;TEAM IMPALA HONDA;;FF;30.250;40.780;40.288;
54;1;1;2:33.511;0;;;0;;0;;0;92.2;2:33.511;09:37:33.511;;;;;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;GF;;;;
54;1;2;8:03.077;0;;;0;;0;;0;29.3;10:36.588;09:45:36.588;;;;;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;GF;;;;
54;1;3;1:55.820;0;;;0;;0;;0;122.2;12:32.408;09:47:32.408;;;;;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;GF;;;;
54;1;4;1:55.588;0;;;0;;0;;0;122.5;14:27.996;09:49:27.996;;;;;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;GF;;;;
54;1;5;1:55.074;0;;;0;;0;;0;123.0;16:23.070;09:51:23.070;;;;;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;GF;;;;
54;1;6;1:55.562;0;;;0;;0;;0;122.5;18:18.632;09:53:18.632;;;;;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;GF;;;;
54;1;7;1:54.894;0;;;0;;0;;0;123.2;20:13.526;09:55:13.526;;;;;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;GF;;;;
54;1;8;1:54.431;0;;;0;;0;;0;123.7;22:07.957;09:57:07.957;;;;;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;GF;;;;
54;1;9;1:54.866;0;;;0;;0;;0;123.3;24:02.823;09:59:02.823;;;;;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;GF;;;;
54;1;10;1:53.939;2;;;0;;0;;0;124.3;25:56.762;10:00:56.762;;;;;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;FF;;;;
55;1;1;2:41.807;0;;1:12.880;0;46.264;0;42.663;0;87.5;2:41.807;09:37:41.807;1:12.880;0:46.264;0:42.663;141.9;MICHAEL LOUIE SANCHEZ;0:00:36.262;;;MRE TALENT;;GF;72.880;46.264;42.663;
55;1;2;1:54.839;0;;30.970;0;42.518;0;41.351;0;123.3;4:36.646;09:39:36.646;0:30.970;0:42.518;0:41.351;206.1;MICHAEL LOUIE SANCHEZ;;;;MRE TALENT;;GF;30.970;42.518;41.351;
55;1;3;1:53.346;0;;30.570;0;41.496;0;41.280;0;124.9;6:29.992;09:41:29.992;0:30.570;0:41.496;0:41.280;206.5;MICHAEL LOUIE SANCHEZ;;;;MRE TALENT;;GF;30.570;41.496;41.280;
55;1;4;5:39.699;0;B;30.569;0;41.576;0;4:27.554;0;41.7;12:09.691;09:47:09.691;0:30.569;0:41.576;4:27.554;203.0;MICHAEL LOUIE SANCHEZ;;;;MRE TALENT;;GF;30.569;41.576;267.554;
55;1;5;3:34.298;0;B;1:45.012;0;42.033;0;1:07.253;0;66.1;15:43.989;09:50:43.989;1:45.012;0:42.033;1:07.253;154.5;MICHAEL LOUIE SANCHEZ;0:04:59.762;;;MRE TALENT;;GF;105.012;42.033;67.253;
55;1;6;2:00.670;0;;35.346;0;44.242;0;41.082;0;117.3;17:44.659;09:52:44.659;0:35.346;0:44.242;0:41.082;164.9;MICHAEL LOUIE SANCHEZ;0:00:35.556;;;MRE TALENT;;GF;35.346;44.242;41.082;
55;1;7;1:52.175;0;;30.118;2;41.225;0;40.832;0;126.2;19:36.834;09:54:36.834;0:30.118;0:41.225;0:40.832;208.5;MICHAEL LOUIE SANCHEZ;;;;MRE TALENT;;GF;30.118;41.225;40.832;
55;1;8;1:52.047;2;;30.398;0;40.807;2;40.842;0;126.4;21:28.881;09:56:28.881;0:30.398;0:40.807;0:40.842;204.2;MICHAEL LOUIE SANCHEZ;;;;MRE TALENT;;GF;30.398;40.807;40.842;
55;1;9;1:52.468;0;;30.214;0;41.497;0;40.757;0;125.9;23:21.349;09:58:21.349;0:30.214;0:41.497;0:40.757;205.7;MICHAEL LOUIE SANCHEZ;;;;MRE TALENT;;GF;30.214;41.497;40.757;
55;1;10;1:52.673;0;;30.785;0;41.214;0;40.674;2;125.7;25:14.022;10:00:14.022;0:30.785;0:41.214;0:40.674;206.5;MICHAEL LOUIE SANCHEZ;;;;MRE TALENT;;FF;30.785;41.214;40.674;
69;1;1;2:23.221;0;;59.044;0;42.571;0;41.606;0;98.9;2:23.221;09:37:23.221;0:59.044;0:42.571;0:41.606;160.2;FERNANDO BUJOSA;0:00:24.365;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;59.044;42.571;41.606;
69;1;2;1:53.908;0;;31.064;0;41.652;0;41.192;0;124.3;4:17.129;09:39:17.129;0:31.064;0:41.652;0:41.192;195.3;FERNANDO BUJOSA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;31.064;41.652;41.192;
69;1;3;1:52.931;0;;30.801;0;41.051;0;41.079;0;125.4;6:10.060;09:41:10.060;0:30.801;0:41.051;0:41.079;192.2;FERNANDO BUJOSA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;30.801;41.051;41.079;
69;1;4;3:37.746;0;B;31.320;0;41.029;0;2:25.397;0;65.0;9:47.806;09:44:47.806;0:31.320;0:41.029;2:25.397;196.0;FERNANDO BUJOSA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;31.320;41.029;145.397;
69;1;5;1:58.557;0;;35.699;0;41.898;0;40.960;0;119.4;11:46.363;09:46:46.363;0:35.699;0:41.898;0:40.960;159.1;FERNANDO BUJOSA;0:01:50.663;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;35.699;41.898;40.960;
69;1;6;1:54.910;0;;32.173;0;41.634;0;41.103;0;123.2;13:41.273;09:48:41.273;0:32.173;0:41.634;0:41.103;194.2;FERNANDO BUJOSA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;32.173;41.634;41.103;
69;1;7;1:52.539;0;;30.398;2;40.844;0;41.297;0;125.8;15:33.812;09:50:33.812;0:30.398;0:40.844;0:41.297;193.5;FERNANDO BUJOSA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;30.398;40.844;41.297;
69;1;8;2:00.912;0;;35.381;0;43.273;0;42.258;0;117.1;17:34.724;09:52:34.724;0:35.381;0:43.273;0:42.258;190.1;FERNANDO BUJOSA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;35.381;43.273;42.258;
69;1;9;1:52.152;2;;30.697;0;40.663;2;40.792;2;126.2;19:26.876;09:54:26.876;0:30.697;0:40.663;0:40.792;192.5;FERNANDO BUJOSA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;30.697;40.663;40.792;
69;1;10;1:59.537;0;;33.767;0;43.933;0;41.837;0;118.4;21:26.413;09:56:26.413;0:33.767;0:43.933;0:41.837;195.7;FERNANDO BUJOSA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.767;43.933;41.837;
