﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
29;1;11;2:04.290;0;;34.093;0;45.109;0;45.088;0;113.9;22:51.736;11:23:58.736;0:34.093;0:45.109;0:45.088;165.6;ADRIAN MOLINA;;;;GV STRATOS GAS DONKEY;;GF;34.093;45.109;45.088;
29;1;12;2:04.330;0;;34.229;0;45.125;0;44.976;0;113.9;24:56.066;11:26:03.066;0:34.229;0:45.125;0:44.976;166.7;ADRIAN MOLINA;;;;GV STRATOS GAS DONKEY;;FF;34.229;45.125;44.976;
31;1;1;2:14.234;0;;43.828;0;45.141;0;45.265;0;105.5;2:14.234;11:03:21.234;0:43.828;0:45.141;0:45.265;148.4;LEONIDAS CASTILLO GUIMARAES;;;;ALMA RACING TEAM;;GF;43.828;45.141;45.265;
31;1;2;2:03.754;0;;33.910;0;44.434;0;45.410;0;114.4;4:17.988;11:05:24.988;0:33.910;0:44.434;0:45.410;170.6;LEONIDAS CASTILLO GUIMARAES;;;;ALMA RACING TEAM;;GF;33.910;44.434;45.410;
31;1;3;2:03.017;0;;33.768;2;44.206;0;45.043;0;115.1;6:21.005;11:07:28.005;0:33.768;0:44.206;0:45.043;169.8;LEONIDAS CASTILLO GUIMARAES;;;;ALMA RACING TEAM;;GF;33.768;44.206;45.043;
31;1;4;2:03.177;0;;34.068;0;44.283;0;44.826;0;114.9;8:24.182;11:09:31.182;0:34.068;0:44.283;0:44.826;168.7;LEONIDAS CASTILLO GUIMARAES;;;;ALMA RACING TEAM;;GF;34.068;44.283;44.826;
31;1;5;2:02.610;0;;34.330;0;43.824;0;44.456;0;115.5;10:26.792;11:11:33.792;0:34.330;0:43.824;0:44.456;167.4;LEONIDAS CASTILLO GUIMARAES;;;;ALMA RACING TEAM;;GF;34.330;43.824;44.456;
31;1;6;2:03.052;0;;34.620;0;43.977;0;44.455;0;115.1;12:29.844;11:13:36.844;0:34.620;0:43.977;0:44.455;163.1;LEONIDAS CASTILLO GUIMARAES;;;;ALMA RACING TEAM;;GF;34.620;43.977;44.455;
31;1;7;2:02.454;0;;34.129;0;43.844;0;44.481;0;115.6;14:32.298;11:15:39.298;0:34.129;0:43.844;0:44.481;162.2;LEONIDAS CASTILLO GUIMARAES;;;;ALMA RACING TEAM;;GF;34.129;43.844;44.481;
31;1;8;2:02.900;0;;34.355;0;43.862;0;44.683;0;115.2;16:35.198;11:17:42.198;0:34.355;0:43.862;0:44.683;162.9;LEONIDAS CASTILLO GUIMARAES;;;;ALMA RACING TEAM;;GF;34.355;43.862;44.683;
31;1;9;2:03.012;0;;34.417;0;43.966;0;44.629;0;115.1;18:38.210;11:19:45.210;0:34.417;0:43.966;0:44.629;163.1;LEONIDAS CASTILLO GUIMARAES;;;;ALMA RACING TEAM;;GF;34.417;43.966;44.629;
31;1;10;2:02.140;2;;34.016;0;43.710;2;44.414;2;115.9;20:40.350;11:21:47.350;0:34.016;0:43.710;0:44.414;163.4;LEONIDAS CASTILLO GUIMARAES;;;;ALMA RACING TEAM;;GF;34.016;43.710;44.414;
31;1;11;2:02.847;0;;34.005;0;44.263;0;44.579;0;115.3;22:43.197;11:23:50.197;0:34.005;0:44.263;0:44.579;166.4;LEONIDAS CASTILLO GUIMARAES;;;;ALMA RACING TEAM;;GF;34.005;44.263;44.579;
31;1;12;2:03.725;0;;34.366;0;44.342;0;45.017;0;114.4;24:46.922;11:25:53.922;0:34.366;0:44.342;0:45.017;163.9;LEONIDAS CASTILLO GUIMARAES;;;;ALMA RACING TEAM;;FF;34.366;44.342;45.017;
37;1;1;2:13.128;0;;42.891;0;44.511;0;45.726;0;106.4;2:13.128;11:03:20.128;0:42.891;0:44.511;0:45.726;146.9;RICCARDO MICHIELIN;;;;AJEVO RACING TEAM;;GF;42.891;44.511;45.726;
37;1;2;2:02.136;0;;33.736;0;44.155;0;44.245;0;115.9;4:15.264;11:05:22.264;0:33.736;0:44.155;0:44.245;171.2;RICCARDO MICHIELIN;;;;AJEVO RACING TEAM;;GF;33.736;44.155;44.245;
37;1;3;2:01.584;0;;33.197;2;43.974;0;44.413;0;116.5;6:16.848;11:07:23.848;0:33.197;0:43.974;0:44.413;170.9;RICCARDO MICHIELIN;;;;AJEVO RACING TEAM;;GF;33.197;43.974;44.413;
37;1;4;2:01.198;2;;33.306;0;43.542;2;44.350;0;116.8;8:18.046;11:09:25.046;0:33.306;0:43.542;0:44.350;170.1;RICCARDO MICHIELIN;;;;AJEVO RACING TEAM;;GF;33.306;43.542;44.350;
37;1;5;2:01.585;0;;33.414;0;43.862;0;44.309;0;116.5;10:19.631;11:11:26.631;0:33.414;0:43.862;0:44.309;170.1;RICCARDO MICHIELIN;;;;AJEVO RACING TEAM;;GF;33.414;43.862;44.309;
37;1;6;2:01.828;0;;33.760;0;43.740;0;44.328;0;116.2;12:21.459;11:13:28.459;0:33.760;0:43.740;0:44.328;167.2;RICCARDO MICHIELIN;;;;AJEVO RACING TEAM;;GF;33.760;43.740;44.328;
37;1;7;2:01.916;0;;33.675;0;43.911;0;44.330;0;116.1;14:23.375;11:15:30.375;0:33.675;0:43.911;0:44.330;166.4;RICCARDO MICHIELIN;;;;AJEVO RACING TEAM;;GF;33.675;43.911;44.330;
37;1;8;2:02.545;0;;33.833;0;44.101;0;44.611;0;115.5;16:25.920;11:17:32.920;0:33.833;0:44.101;0:44.611;165.9;RICCARDO MICHIELIN;;;;AJEVO RACING TEAM;;GF;33.833;44.101;44.611;
37;1;9;2:01.917;0;;33.882;0;43.798;0;44.237;0;116.1;18:27.837;11:19:34.837;0:33.882;0:43.798;0:44.237;165.9;RICCARDO MICHIELIN;;;;AJEVO RACING TEAM;;GF;33.882;43.798;44.237;
37;1;10;2:02.993;0;;33.853;0;44.842;0;44.298;0;115.1;20:30.830;11:21:37.830;0:33.853;0:44.842;0:44.298;165.9;RICCARDO MICHIELIN;;;;AJEVO RACING TEAM;;GF;33.853;44.842;44.298;
37;1;11;2:02.264;0;;33.958;0;44.118;0;44.188;2;115.8;22:33.094;11:23:40.094;0:33.958;0:44.118;0:44.188;167.4;RICCARDO MICHIELIN;;;;AJEVO RACING TEAM;;GF;33.958;44.118;44.188;
37;1;12;2:02.042;0;;33.858;0;43.886;0;44.298;0;116.0;24:35.136;11:25:42.136;0:33.858;0:43.886;0:44.298;166.9;RICCARDO MICHIELIN;;;;AJEVO RACING TEAM;;FF;33.858;43.886;44.298;
48;1;1;2:09.186;0;;40.970;0;44.158;0;44.058;0;109.6;2:09.186;11:03:16.186;0:40.970;0:44.158;0:44.058;146.7;ANDRES GARCIA;;;;IGAXTEAM;;GF;40.970;44.158;44.058;
48;1;2;2:01.300;0;;33.317;0;44.069;0;43.914;0;116.7;4:10.486;11:05:17.486;0:33.317;0:44.069;0:43.914;170.6;ANDRES GARCIA;;;;IGAXTEAM;;GF;33.317;44.069;43.914;
48;1;3;2:00.757;0;;33.078;0;43.873;0;43.806;0;117.3;6:11.243;11:07:18.243;0:33.078;0:43.873;0:43.806;172.8;ANDRES GARCIA;;;;IGAXTEAM;;GF;33.078;43.873;43.806;
48;1;4;2:00.996;0;;33.534;0;43.701;0;43.761;0;117.0;8:12.239;11:09:19.239;0:33.534;0:43.701;0:43.761;170.9;ANDRES GARCIA;;;;IGAXTEAM;;GF;33.534;43.701;43.761;
48;1;5;2:00.782;0;;33.409;0;43.624;0;43.749;0;117.2;10:13.021;11:11:20.021;0:33.409;0:43.624;0:43.749;169.5;ANDRES GARCIA;;;;IGAXTEAM;;GF;33.409;43.624;43.749;
48;1;6;2:00.620;2;;33.441;0;43.631;0;43.548;0;117.4;12:13.641;11:13:20.641;0:33.441;0:43.631;0:43.548;170.1;ANDRES GARCIA;;;;IGAXTEAM;;GF;33.441;43.631;43.548;
48;1;7;2:01.270;0;;33.581;0;43.623;0;44.066;0;116.8;14:14.911;11:15:21.911;0:33.581;0:43.623;0:44.066;166.2;ANDRES GARCIA;;;;IGAXTEAM;;GF;33.581;43.623;44.066;
48;1;8;2:00.942;0;;33.663;0;43.341;2;43.938;0;117.1;16:15.853;11:17:22.853;0:33.663;0:43.341;0:43.938;172.5;ANDRES GARCIA;;;;IGAXTEAM;;GF;33.663;43.341;43.938;
48;1;9;2:00.951;0;;33.251;0;43.888;0;43.812;0;117.1;18:16.804;11:19:23.804;0:33.251;0:43.888;0:43.812;173.4;ANDRES GARCIA;;;;IGAXTEAM;;GF;33.251;43.888;43.812;
48;1;10;2:00.657;0;;33.505;0;43.508;0;43.644;0;117.3;20:17.461;11:21:24.461;0:33.505;0:43.508;0:43.644;168.0;ANDRES GARCIA;;;;IGAXTEAM;;GF;33.505;43.508;43.644;
48;1;11;2:00.625;0;;32.928;2;44.012;0;43.685;0;117.4;22:18.086;11:23:25.086;0:32.928;0:44.012;0:43.685;173.9;ANDRES GARCIA;;;;IGAXTEAM;;GF;32.928;44.012;43.685;
48;1;12;2:00.892;0;;33.254;0;44.165;0;43.473;2;117.1;24:18.978;11:25:25.978;0:33.254;0:44.165;0:43.473;174.8;ANDRES GARCIA;;;;IGAXTEAM;;FF;33.254;44.165;43.473;
5;1;1;2:12.163;0;;40.863;0;44.056;0;47.244;0;107.1;2:12.163;11:03:19.163;0:40.863;0:44.056;0:47.244;144.0;JIMMY PRIMAUT;;;;BRS - BRECHON RACING SCHOOL;;GF;40.863;44.056;47.244;
5;1;2;2:01.094;0;;33.041;0;43.655;0;44.398;0;116.9;4:13.257;11:05:20.257;0:33.041;0:43.655;0:44.398;177.9;JIMMY PRIMAUT;;;;BRS - BRECHON RACING SCHOOL;;GF;33.041;43.655;44.398;
5;1;3;2:02.252;0;;33.692;0;43.738;0;44.822;0;115.8;6:15.509;11:07:22.509;0:33.692;0:43.738;0:44.822;170.9;JIMMY PRIMAUT;;;;BRS - BRECHON RACING SCHOOL;;GF;33.692;43.738;44.822;
5;1;4;2:00.998;0;;33.526;0;43.169;0;44.303;0;117.0;8:16.507;11:09:23.507;0:33.526;0:43.169;0:44.303;170.6;JIMMY PRIMAUT;;;;BRS - BRECHON RACING SCHOOL;;GF;33.526;43.169;44.303;
5;1;5;2:00.109;0;;32.997;0;43.294;0;43.818;0;117.9;10:16.616;11:11:23.616;0:32.997;0:43.294;0:43.818;172.5;JIMMY PRIMAUT;;;;BRS - BRECHON RACING SCHOOL;;GF;32.997;43.294;43.818;
5;1;6;1:59.436;2;;32.828;2;42.908;2;43.700;2;118.5;12:16.052;11:13:23.052;0:32.828;0:42.908;0:43.700;172.8;JIMMY PRIMAUT;;;;BRS - BRECHON RACING SCHOOL;;GF;32.828;42.908;43.700;
5;1;7;2:00.130;0;;33.037;0;43.321;0;43.772;0;117.9;14:16.182;11:15:23.182;0:33.037;0:43.321;0:43.772;175.0;JIMMY PRIMAUT;;;;BRS - BRECHON RACING SCHOOL;;GF;33.037;43.321;43.772;
5;1;8;2:01.101;0;;33.272;0;44.129;0;43.700;0;116.9;16:17.283;11:17:24.283;0:33.272;0:44.129;0:43.700;179.1;JIMMY PRIMAUT;;;;BRS - BRECHON RACING SCHOOL;;GF;33.272;44.129;43.700;
5;1;9;2:00.893;0;;32.981;0;43.522;0;44.390;0;117.1;18:18.176;11:19:25.176;0:32.981;0:43.522;0:44.390;172.0;JIMMY PRIMAUT;;;;BRS - BRECHON RACING SCHOOL;;GF;32.981;43.522;44.390;
5;1;10;2:00.385;0;;33.022;0;43.634;0;43.729;0;117.6;20:18.561;11:21:25.561;0:33.022;0:43.634;0:43.729;174.2;JIMMY PRIMAUT;;;;BRS - BRECHON RACING SCHOOL;;GF;33.022;43.634;43.729;
5;1;11;2:00.573;0;;33.442;0;43.177;0;43.954;0;117.4;22:19.134;11:23:26.134;0:33.442;0:43.177;0:43.954;167.4;JIMMY PRIMAUT;;;;BRS - BRECHON RACING SCHOOL;;GF;33.442;43.177;43.954;
5;1;12;2:00.980;0;;33.354;0;43.364;0;44.262;0;117.0;24:20.114;11:25:27.114;0:33.354;0:43.364;0:44.262;171.2;JIMMY PRIMAUT;;;;BRS - BRECHON RACING SCHOOL;;FF;33.354;43.364;44.262;
57;1;1;2:10.702;0;;41.881;0;44.088;0;44.733;0;108.3;2:10.702;11:03:17.702;0:41.881;0:44.088;0:44.733;143.8;MASON FOSTER;;;;BRP RACING;;GF;41.881;44.088;44.733;
57;1;2;2:01.986;0;;33.741;0;43.805;0;44.440;0;116.1;4:12.688;11:05:19.688;0:33.741;0:43.805;0:44.440;173.9;MASON FOSTER;;;;BRP RACING;;GF;33.741;43.805;44.440;
57;1;3;2:01.467;0;;33.660;0;43.629;0;44.178;0;116.6;6:14.155;11:07:21.155;0:33.660;0:43.629;0:44.178;173.9;MASON FOSTER;;;;BRP RACING;;GF;33.660;43.629;44.178;
57;1;4;2:00.715;0;;33.282;0;43.356;0;44.077;0;117.3;8:14.870;11:09:21.870;0:33.282;0:43.356;0:44.077;168.2;MASON FOSTER;;;;BRP RACING;;GF;33.282;43.356;44.077;
57;1;5;2:00.898;0;;33.303;0;43.600;0;43.995;0;117.1;10:15.768;11:11:22.768;0:33.303;0:43.600;0:43.995;173.6;MASON FOSTER;;;;BRP RACING;;GF;33.303;43.600;43.995;
57;1;6;1:59.419;2;;33.025;0;42.931;2;43.463;2;118.6;12:15.187;11:13:22.187;0:33.025;0:42.931;0:43.463;174.5;MASON FOSTER;;;;BRP RACING;;GF;33.025;42.931;43.463;
57;1;7;2:00.300;0;;33.038;0;43.447;0;43.815;0;117.7;14:15.487;11:15:22.487;0:33.038;0:43.447;0:43.815;174.2;MASON FOSTER;;;;BRP RACING;;GF;33.038;43.447;43.815;
57;1;8;2:01.413;0;;33.623;0;43.682;0;44.108;0;116.6;16:16.900;11:17:23.900;0:33.623;0:43.682;0:44.108;176.2;MASON FOSTER;;;;BRP RACING;;GF;33.623;43.682;44.108;
57;1;9;2:00.919;0;;33.466;0;43.563;0;43.890;0;117.1;18:17.819;11:19:24.819;0:33.466;0:43.563;0:43.890;174.8;MASON FOSTER;;;;BRP RACING;;GF;33.466;43.563;43.890;
57;1;10;2:00.738;0;;33.208;0;43.391;0;44.139;0;117.3;20:18.557;11:21:25.557;0:33.208;0:43.391;0:44.139;176.2;MASON FOSTER;;;;BRP RACING;;GF;33.208;43.391;44.139;
57;1;11;1:59.975;0;;33.205;0;43.168;0;43.602;0;118.0;22:18.532;11:23:25.532;0:33.205;0:43.168;0:43.602;172.2;MASON FOSTER;;;;BRP RACING;;GF;33.205;43.168;43.602;
57;1;12;2:00.442;0;;32.923;2;43.520;0;43.999;0;117.6;24:18.974;11:25:25.974;0:32.923;0:43.520;0:43.999;173.4;MASON FOSTER;;;;BRP RACING;;FF;32.923;43.520;43.999;
6;1;1;2:12.410;0;;42.715;0;44.305;0;45.390;0;106.9;2:12.410;11:03:19.410;0:42.715;0:44.305;0:45.390;151.0;XARLY MENDEZ;;;;MRE TALENT;;GF;42.715;44.305;45.390;
6;1;2;2:01.047;0;;32.955;0;44.289;0;43.803;0;117.0;4:13.457;11:05:20.457;0:32.955;0:44.289;0:43.803;176.5;XARLY MENDEZ;;;;MRE TALENT;;GF;32.955;44.289;43.803;
6;1;3;2:02.184;0;;33.398;0;43.649;0;45.137;0;115.9;6:15.641;11:07:22.641;0:33.398;0:43.649;0:45.137;173.9;XARLY MENDEZ;;;;MRE TALENT;;GF;33.398;43.649;45.137;
6;1;4;2:00.430;0;;33.032;0;43.292;0;44.106;0;117.6;8:16.071;11:09:23.071;0:33.032;0:43.292;0:44.106;176.8;XARLY MENDEZ;;;;MRE TALENT;;GF;33.032;43.292;44.106;
6;1;5;2:00.424;0;;33.157;0;43.387;0;43.880;0;117.6;10:16.495;11:11:23.495;0:33.157;0:43.387;0:43.880;170.6;XARLY MENDEZ;;;;MRE TALENT;;GF;33.157;43.387;43.880;
6;1;6;1:59.716;2;;33.103;0;43.152;0;43.461;2;118.3;12:16.211;11:13:23.211;0:33.103;0:43.152;0:43.461;172.2;XARLY MENDEZ;;;;MRE TALENT;;GF;33.103;43.152;43.461;
6;1;7;2:00.239;0;;33.017;0;43.427;0;43.795;0;117.8;14:16.450;11:15:23.450;0:33.017;0:43.427;0:43.795;176.5;XARLY MENDEZ;;;;MRE TALENT;;GF;33.017;43.427;43.795;
6;1;8;2:02.085;0;;33.519;0;43.856;0;44.710;0;116.0;16:18.535;11:17:25.535;0:33.519;0:43.856;0:44.710;176.5;XARLY MENDEZ;;;;MRE TALENT;;GF;33.519;43.856;44.710;
6;1;9;2:00.787;0;;33.210;0;43.341;0;44.236;0;117.2;18:19.322;11:19:26.322;0:33.210;0:43.341;0:44.236;172.2;XARLY MENDEZ;;;;MRE TALENT;;GF;33.210;43.341;44.236;
6;1;10;2:00.256;0;;32.926;2;43.437;0;43.893;0;117.7;20:19.578;11:21:26.578;0:32.926;0:43.437;0:43.893;174.2;XARLY MENDEZ;;;;MRE TALENT;;GF;32.926;43.437;43.893;
6;1;11;1:59.984;0;;33.010;0;43.077;2;43.897;0;118.0;22:19.562;11:23:26.562;0:33.010;0:43.077;0:43.897;174.2;XARLY MENDEZ;;;;MRE TALENT;;GF;33.010;43.077;43.897;
6;1;12;2:00.911;0;;33.181;0;43.798;0;43.932;0;117.1;24:20.473;11:25:27.473;0:33.181;0:43.798;0:43.932;175.3;XARLY MENDEZ;;;;MRE TALENT;;FF;33.181;43.798;43.932;
64;1;1;2:10.354;0;;41.668;0;44.201;0;44.485;0;108.6;2:10.354;11:03:17.354;0:41.668;0:44.201;0:44.485;144.4;CARMELO BELLUZZO;;;;ETG RACING;;GF;41.668;44.201;44.485;
64;1;2;2:00.594;0;;33.735;0;43.124;2;43.735;2;117.4;4:10.948;11:05:17.948;0:33.735;0:43.124;0:43.735;169.8;CARMELO BELLUZZO;;;;ETG RACING;;GF;33.735;43.124;43.735;
64;1;3;2:00.964;0;;33.159;0;43.718;0;44.087;0;117.0;6:11.912;11:07:18.912;0:33.159;0:43.718;0:44.087;171.7;CARMELO BELLUZZO;;;;ETG RACING;;GF;33.159;43.718;44.087;
64;1;4;2:01.297;0;;33.367;0;43.837;0;44.093;0;116.7;8:13.209;11:09:20.209;0:33.367;0:43.837;0:44.093;171.2;CARMELO BELLUZZO;;;;ETG RACING;;GF;33.367;43.837;44.093;
64;1;5;2:00.561;0;;33.314;0;43.474;0;43.773;0;117.4;10:13.770;11:11:20.770;0:33.314;0:43.474;0:43.773;171.7;CARMELO BELLUZZO;;;;ETG RACING;;GF;33.314;43.474;43.773;
64;1;6;2:00.832;0;;33.324;0;43.599;0;43.909;0;117.2;12:14.602;11:13:21.602;0:33.324;0:43.599;0:43.909;171.2;CARMELO BELLUZZO;;;;ETG RACING;;GF;33.324;43.599;43.909;
64;1;7;2:00.718;0;;33.356;0;43.352;0;44.010;0;117.3;14:15.320;11:15:22.320;0:33.356;0:43.352;0:44.010;172.8;CARMELO BELLUZZO;;;;ETG RACING;;GF;33.356;43.352;44.010;
64;1;8;2:01.981;0;;33.952;0;44.154;0;43.875;0;116.1;16:17.301;11:17:24.301;0:33.952;0:44.154;0:43.875;170.6;CARMELO BELLUZZO;;;;ETG RACING;;GF;33.952;44.154;43.875;
64;1;9;2:01.319;0;;33.729;0;43.270;0;44.320;0;116.7;18:18.620;11:19:25.620;0:33.729;0:43.270;0:44.320;170.9;CARMELO BELLUZZO;;;;ETG RACING;;GF;33.729;43.270;44.320;
64;1;10;2:01.293;0;;33.073;2;43.581;0;44.639;0;116.7;20:19.913;11:21:26.913;0:33.073;0:43.581;0:44.639;171.7;CARMELO BELLUZZO;;;;ETG RACING;;GF;33.073;43.581;44.639;
64;1;11;2:00.330;2;;33.178;0;43.359;0;43.793;0;117.7;22:20.243;11:23:27.243;0:33.178;0:43.359;0:43.793;172.5;CARMELO BELLUZZO;;;;ETG RACING;;GF;33.178;43.359;43.793;
64;1;12;2:00.475;0;;33.099;0;43.444;0;43.932;0;117.5;24:20.718;11:25:27.718;0:33.099;0:43.444;0:43.932;171.4;CARMELO BELLUZZO;;;;ETG RACING;;FF;33.099;43.444;43.932;
74;1;1;2:11.260;0;;42.448;0;44.057;0;44.755;0;107.9;2:11.260;11:03:18.260;0:42.448;0:44.057;0:44.755;145.0;KENSEI MATSUDAIRA;;;;EVIKE.COM NOX#27 RACING TEAM;;GF;42.448;44.057;44.755;
74;1;2;2:03.434;0;;35.138;0;44.093;0;44.203;0;114.7;4:14.694;11:05:21.694;0:35.138;0:44.093;0:44.203;172.8;KENSEI MATSUDAIRA;;;;EVIKE.COM NOX#27 RACING TEAM;;GF;35.138;44.093;44.203;
74;1;3;2:01.446;0;;33.521;0;43.616;0;44.309;0;116.6;6:16.140;11:07:23.140;0:33.521;0:43.616;0:44.309;166.7;KENSEI MATSUDAIRA;;;;EVIKE.COM NOX#27 RACING TEAM;;GF;33.521;43.616;44.309;
74;1;4;2:00.804;0;;33.050;0;43.547;0;44.207;0;117.2;8:16.944;11:09:23.944;0:33.050;0:43.547;0:44.207;169.3;KENSEI MATSUDAIRA;;;;EVIKE.COM NOX#27 RACING TEAM;;GF;33.050;43.547;44.207;
74;1;5;2:00.241;0;;33.211;0;43.337;0;43.693;0;117.8;10:17.185;11:11:24.185;0:33.211;0:43.337;0:43.693;169.5;KENSEI MATSUDAIRA;;;;EVIKE.COM NOX#27 RACING TEAM;;GF;33.211;43.337;43.693;
74;1;6;1:59.379;2;;32.980;0;42.870;3;43.529;2;118.6;12:16.564;11:13:23.564;0:32.980;0:42.870;0:43.529;171.4;KENSEI MATSUDAIRA;;;;EVIKE.COM NOX#27 RACING TEAM;;GF;32.980;42.870;43.529;
74;1;7;1:59.667;0;;32.748;3;42.883;0;44.036;0;118.3;14:16.231;11:15:23.231;0:32.748;0:42.883;0:44.036;172.8;KENSEI MATSUDAIRA;;;;EVIKE.COM NOX#27 RACING TEAM;;GF;32.748;42.883;44.036;
74;1;8;2:01.019;0;;33.410;0;43.571;0;44.038;0;117.0;16:17.250;11:17:24.250;0:33.410;0:43.571;0:44.038;176.2;KENSEI MATSUDAIRA;;;;EVIKE.COM NOX#27 RACING TEAM;;GF;33.410;43.571;44.038;
74;1;9;2:00.831;0;;33.398;0;43.363;0;44.070;0;117.2;18:18.081;11:19:25.081;0:33.398;0:43.363;0:44.070;171.4;KENSEI MATSUDAIRA;;;;EVIKE.COM NOX#27 RACING TEAM;;GF;33.398;43.363;44.070;
74;1;10;2:00.440;0;;33.264;0;43.192;0;43.984;0;117.6;20:18.521;11:21:25.521;0:33.264;0:43.192;0:43.984;174.5;KENSEI MATSUDAIRA;;;;EVIKE.COM NOX#27 RACING TEAM;;GF;33.264;43.192;43.984;
74;1;11;2:00.570;0;;33.313;0;43.303;0;43.954;0;117.4;22:19.091;11:23:26.091;0:33.313;0:43.303;0:43.954;169.8;KENSEI MATSUDAIRA;;;;EVIKE.COM NOX#27 RACING TEAM;;GF;33.313;43.303;43.954;
74;1;12;2:01.033;0;;33.475;0;43.389;0;44.169;0;117.0;24:20.124;11:25:27.124;0:33.475;0:43.389;0:44.169;170.9;KENSEI MATSUDAIRA;;;;EVIKE.COM NOX#27 RACING TEAM;;FF;33.475;43.389;44.169;
77;1;1;2:13.000;0;;43.044;0;44.609;0;45.347;0;106.5;2:13.000;11:03:20.000;0:43.044;0:44.609;0:45.347;146.3;JOEL MORA;;;;ILUSION RACING;;GF;43.044;44.609;45.347;
77;1;2;2:01.927;0;;33.233;0;44.069;0;44.625;0;116.1;4:14.927;11:05:21.927;0:33.233;0:44.069;0:44.625;173.9;JOEL MORA;;;;ILUSION RACING;;GF;33.233;44.069;44.625;
77;1;3;2:01.720;0;;33.151;0;44.196;0;44.373;0;116.3;6:16.647;11:07:23.647;0:33.151;0:44.196;0:44.373;173.9;JOEL MORA;;;;ILUSION RACING;;GF;33.151;44.196;44.373;
77;1;4;2:00.954;0;;33.131;0;43.639;0;44.184;0;117.1;8:17.601;11:09:24.601;0:33.131;0:43.639;0:44.184;173.6;JOEL MORA;;;;ILUSION RACING;;GF;33.131;43.639;44.184;
77;1;5;2:00.901;2;;33.002;2;43.741;0;44.158;2;117.1;10:18.502;11:11:25.502;0:33.002;0:43.741;0:44.158;173.4;JOEL MORA;;;;ILUSION RACING;;GF;33.002;43.741;44.158;
77;1;6;2:00.967;0;;33.017;0;43.633;2;44.317;0;117.0;12:19.469;11:13:26.469;0:33.017;0:43.633;0:44.317;173.4;JOEL MORA;;;;ILUSION RACING;;GF;33.017;43.633;44.317;
77;1;7;2:01.339;0;;33.140;0;43.892;0;44.307;0;116.7;14:20.808;11:15:27.808;0:33.140;0:43.892;0:44.307;171.7;JOEL MORA;;;;ILUSION RACING;;GF;33.140;43.892;44.307;
77;1;8;2:01.425;0;;33.210;0;43.976;0;44.239;0;116.6;16:22.233;11:17:29.233;0:33.210;0:43.976;0:44.239;172.0;JOEL MORA;;;;ILUSION RACING;;GF;33.210;43.976;44.239;
77;1;9;2:01.659;0;;33.525;0;43.826;0;44.308;0;116.4;18:23.892;11:19:30.892;0:33.525;0:43.826;0:44.308;170.3;JOEL MORA;;;;ILUSION RACING;;GF;33.525;43.826;44.308;
77;1;10;2:02.064;0;;33.533;0;44.143;0;44.388;0;116.0;20:25.956;11:21:32.956;0:33.533;0:44.143;0:44.388;169.8;JOEL MORA;;;;ILUSION RACING;;GF;33.533;44.143;44.388;
77;1;11;2:01.984;0;;33.620;0;44.026;0;44.338;0;116.1;22:27.940;11:23:34.940;0:33.620;0:44.026;0:44.338;168.7;JOEL MORA;;;;ILUSION RACING;;GF;33.620;44.026;44.338;
77;1;12;2:01.827;0;;33.545;0;43.865;0;44.417;0;116.2;24:29.767;11:25:36.767;0:33.545;0:43.865;0:44.417;169.5;JOEL MORA;;;;ILUSION RACING;;FF;33.545;43.865;44.417;
89;1;1;2:08.680;0;;40.720;0;43.880;0;44.080;0;110.0;2:08.680;11:03:15.680;0:40.720;0:43.880;0:44.080;145.6;ERIC RUZ;;;;IGAXTEAM;;GF;40.720;43.880;44.080;
89;1;2;2:01.367;0;;33.662;0;43.735;0;43.970;0;116.7;4:10.047;11:05:17.047;0:33.662;0:43.735;0:43.970;165.9;ERIC RUZ;;;;IGAXTEAM;;GF;33.662;43.735;43.970;
89;1;3;2:01.102;0;;33.686;0;43.566;0;43.850;0;116.9;6:11.149;11:07:18.149;0:33.686;0:43.566;0:43.850;166.9;ERIC RUZ;;;;IGAXTEAM;;GF;33.686;43.566;43.850;
89;1;4;2:01.479;0;;33.791;0;43.693;0;43.995;0;116.6;8:12.628;11:09:19.628;0:33.791;0:43.693;0:43.995;173.1;ERIC RUZ;;;;IGAXTEAM;;GF;33.791;43.693;43.995;
89;1;5;2:01.617;0;;33.714;0;43.519;0;44.384;0;116.4;10:14.245;11:11:21.245;0:33.714;0:43.519;0:44.384;172.0;ERIC RUZ;;;;IGAXTEAM;;GF;33.714;43.519;44.384;
89;1;6;2:00.438;0;;33.111;0;43.527;0;43.800;2;117.6;12:14.683;11:13:21.683;0:33.111;0:43.527;0:43.800;174.2;ERIC RUZ;;;;IGAXTEAM;;GF;33.111;43.527;43.800;
89;1;7;2:00.472;0;;33.060;0;43.263;0;44.149;0;117.5;14:15.155;11:15:22.155;0:33.060;0:43.263;0:44.149;176.2;ERIC RUZ;;;;IGAXTEAM;;GF;33.060;43.263;44.149;
