﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
26;1;8;1:44.173;0;;27.759;0;38.625;0;37.789;0;135.9;14:04.455;17:04:56.455;0:27.759;0:38.625;0:37.789;255.3;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;GF;27.759;38.625;37.789;
26;1;9;1:44.094;2;;27.763;0;38.500;2;37.831;0;136.0;15:48.549;17:06:40.549;0:27.763;0:38.500;0:37.831;252.9;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;GF;27.763;38.500;37.831;
26;1;10;1:44.762;0;;28.103;0;38.742;0;37.917;0;135.2;17:33.311;17:08:25.311;0:28.103;0:38.742;0:37.917;252.3;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;GF;28.103;38.742;37.917;
26;1;11;1:44.449;0;;28.053;0;38.580;0;37.816;0;135.6;19:17.760;17:10:09.760;0:28.053;0:38.580;0:37.816;251.7;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;GF;28.053;38.580;37.816;
26;1;12;1:44.481;0;;27.991;0;38.613;0;37.877;0;135.5;21:02.241;17:11:54.241;0:27.991;0:38.613;0:37.877;252.3;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;GF;27.991;38.613;37.877;
26;1;13;1:44.478;0;;27.906;0;38.820;0;37.752;0;135.5;22:46.719;17:13:38.719;0:27.906;0:38.820;0:37.752;251.7;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;GF;27.906;38.820;37.752;
26;1;14;1:44.126;0;;27.795;0;38.683;0;37.648;2;136.0;24:30.845;17:15:22.845;0:27.795;0:38.683;0:37.648;251.7;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;GF;27.795;38.683;37.648;
26;1;15;1:44.234;0;;27.761;0;38.518;0;37.955;0;135.8;26:15.079;17:17:07.079;0:27.761;0:38.518;0:37.955;252.3;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;GF;27.761;38.518;37.955;
26;1;16;1:44.484;0;;27.883;0;38.715;0;37.886;0;135.5;27:59.563;17:18:51.563;0:27.883;0:38.715;0:37.886;251.7;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;GF;27.883;38.715;37.886;
26;1;17;1:44.935;0;;27.992;0;38.891;0;38.052;0;134.9;29:44.498;17:20:36.498;0:27.992;0:38.891;0:38.052;251.2;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;FF;27.992;38.891;38.052;
27;1;1;1:58.710;0;;37.420;0;40.296;0;40.994;0;119.3;1:58.710;16:52:50.710;0:37.420;0:40.296;0:40.994;214.3;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;GF;37.420;40.296;40.994;
27;1;2;1:47.886;2;;28.644;0;40.050;0;39.192;0;131.2;3:46.596;16:54:38.596;0:28.644;0:40.050;0:39.192;248.3;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;GF;28.644;40.050;39.192;
27;1;3;1:48.246;0;;28.624;2;40.417;0;39.205;0;130.8;5:34.842;16:56:26.842;0:28.624;0:40.417;0:39.205;252.3;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;GF;28.624;40.417;39.205;
27;1;4;1:48.489;0;;28.901;0;40.250;0;39.338;0;130.5;7:23.331;16:58:15.331;0:28.901;0:40.250;0:39.338;246.0;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;GF;28.901;40.250;39.338;
27;1;5;1:47.946;0;;29.008;0;40.082;0;38.856;2;131.2;9:11.277;17:00:03.277;0:29.008;0:40.082;0:38.856;248.3;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;GF;29.008;40.082;38.856;
27;1;6;1:47.954;0;;28.663;0;40.299;0;38.992;0;131.2;10:59.231;17:01:51.231;0:28.663;0:40.299;0:38.992;248.8;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;GF;28.663;40.299;38.992;
27;1;7;1:48.176;0;;28.999;0;40.307;0;38.870;0;130.9;12:47.407;17:03:39.407;0:28.999;0:40.307;0:38.870;248.8;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;GF;28.999;40.307;38.870;
27;1;8;1:48.160;0;;29.010;0;40.112;0;39.038;0;130.9;14:35.567;17:05:27.567;0:29.010;0:40.112;0:39.038;248.8;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;GF;29.010;40.112;39.038;
27;1;9;1:48.072;0;;29.003;0;40.079;0;38.990;0;131.0;16:23.639;17:07:15.639;0:29.003;0:40.079;0:38.990;250.6;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;GF;29.003;40.079;38.990;
27;1;10;1:48.094;0;;28.804;0;40.132;0;39.158;0;131.0;18:11.733;17:09:03.733;0:28.804;0:40.132;0:39.158;247.7;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;GF;28.804;40.132;39.158;
27;1;11;1:47.931;0;;28.825;0;40.000;2;39.106;0;131.2;19:59.664;17:10:51.664;0:28.825;0:40.000;0:39.106;252.3;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;GF;28.825;40.000;39.106;
27;1;12;1:49.103;0;;29.505;0;40.497;0;39.101;0;129.8;21:48.767;17:12:40.767;0:29.505;0:40.497;0:39.101;250.0;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;GF;29.505;40.497;39.101;
27;1;13;1:48.426;0;;28.867;0;40.368;0;39.191;0;130.6;23:37.193;17:14:29.193;0:28.867;0:40.368;0:39.191;248.8;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;GF;28.867;40.368;39.191;
27;1;14;1:48.922;0;;29.281;0;40.420;0;39.221;0;130.0;25:26.115;17:16:18.115;0:29.281;0:40.420;0:39.221;251.7;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;GF;29.281;40.420;39.221;
27;1;15;1:49.388;0;;29.178;0;40.669;0;39.541;0;129.4;27:15.503;17:18:07.503;0:29.178;0:40.669;0:39.541;248.3;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;GF;29.178;40.669;39.541;
27;1;16;1:54.012;0;;34.232;0;40.647;0;39.133;0;124.2;29:09.515;17:20:01.515;0:34.232;0:40.647;0:39.133;228.8;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;FF;34.232;40.647;39.133;
34;1;1;1:52.094;0;;34.987;0;39.096;0;38.011;0;126.3;1:52.094;16:52:44.094;0:34.987;0:39.096;0:38.011;207.3;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;34.987;39.096;38.011;
34;1;2;1:43.052;0;;27.207;2;38.314;0;37.531;0;137.4;3:35.146;16:54:27.146;0:27.207;0:38.314;0:37.531;246.6;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.207;38.314;37.531;
34;1;3;1:43.980;0;;27.818;0;38.403;0;37.759;0;136.2;5:19.126;16:56:11.126;0:27.818;0:38.403;0:37.759;247.7;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.818;38.403;37.759;
34;1;4;1:43.237;0;;27.396;0;38.260;2;37.581;0;137.1;7:02.363;16:57:54.363;0:27.396;0:38.260;0:37.581;248.8;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.396;38.260;37.581;
34;1;5;1:43.017;2;;27.341;0;38.283;0;37.393;0;137.4;8:45.380;16:59:37.380;0:27.341;0:38.283;0:37.393;246.0;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.341;38.283;37.393;
34;1;6;1:43.138;0;;27.330;0;38.421;0;37.387;2;137.3;10:28.518;17:01:20.518;0:27.330;0:38.421;0:37.387;248.8;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.330;38.421;37.387;
34;1;7;1:43.339;0;;27.388;0;38.307;0;37.644;0;137.0;12:11.857;17:03:03.857;0:27.388;0:38.307;0:37.644;246.0;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.388;38.307;37.644;
34;1;8;1:43.668;0;;27.448;0;38.510;0;37.710;0;136.6;13:55.525;17:04:47.525;0:27.448;0:38.510;0:37.710;247.7;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.448;38.510;37.710;
34;1;9;1:43.633;0;;27.402;0;38.508;0;37.723;0;136.6;15:39.158;17:06:31.158;0:27.402;0:38.508;0:37.723;248.3;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.402;38.508;37.723;
34;1;10;1:43.813;0;;27.447;0;38.486;0;37.880;0;136.4;17:22.971;17:08:14.971;0:27.447;0:38.486;0:37.880;246.0;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.447;38.486;37.880;
34;1;11;1:43.613;0;;27.522;0;38.491;0;37.600;0;136.7;19:06.584;17:09:58.584;0:27.522;0:38.491;0:37.600;247.1;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.522;38.491;37.600;
34;1;12;1:43.653;0;;27.558;0;38.409;0;37.686;0;136.6;20:50.237;17:11:42.237;0:27.558;0:38.409;0:37.686;245.5;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.558;38.409;37.686;
34;1;13;1:44.019;0;;27.542;0;38.766;0;37.711;0;136.1;22:34.256;17:13:26.256;0:27.542;0:38.766;0:37.711;246.0;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.542;38.766;37.711;
34;1;14;1:43.760;0;;27.663;0;38.582;0;37.515;0;136.5;24:18.016;17:15:10.016;0:27.663;0:38.582;0:37.515;246.0;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.663;38.582;37.515;
34;1;15;1:43.595;0;;27.612;0;38.385;0;37.598;0;136.7;26:01.611;17:16:53.611;0:27.612;0:38.385;0:37.598;246.0;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.612;38.385;37.598;
34;1;16;1:43.560;0;;27.631;0;38.409;0;37.520;0;136.7;27:45.171;17:18:37.171;0:27.631;0:38.409;0:37.520;246.6;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.631;38.409;37.520;
34;1;17;1:44.176;0;;27.636;0;38.664;0;37.876;0;135.9;29:29.347;17:20:21.347;0:27.636;0:38.664;0:37.876;254.1;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;FF;27.636;38.664;37.876;
37;1;1;1:48.798;0;;33.495;0;38.363;0;36.940;0;130.1;1:48.798;16:52:40.798;0:33.495;0:38.363;0:36.940;211.8;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;GF;33.495;38.363;36.940;
37;1;2;1:43.115;0;;27.273;0;38.463;0;37.379;0;137.3;3:31.913;16:54:23.913;0:27.273;0:38.463;0:37.379;254.7;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;GF;27.273;38.463;37.379;
37;1;3;1:42.186;0;;27.065;0;37.884;0;37.237;0;138.6;5:14.099;16:56:06.099;0:27.065;0:37.884;0:37.237;254.7;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;GF;27.065;37.884;37.237;
37;1;4;1:42.689;0;;27.288;0;38.420;0;36.981;0;137.9;6:56.788;16:57:48.788;0:27.288;0:38.420;0:36.981;251.7;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;GF;27.288;38.420;36.981;
37;1;5;1:41.887;0;;27.126;0;37.935;0;36.826;0;139.0;8:38.675;16:59:30.675;0:27.126;0:37.935;0:36.826;252.9;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;GF;27.126;37.935;36.826;
37;1;6;1:42.060;0;;27.116;0;38.149;0;36.795;0;138.7;10:20.735;17:01:12.735;0:27.116;0:38.149;0:36.795;260.2;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;GF;27.116;38.149;36.795;
37;1;7;1:41.899;0;;27.097;0;37.998;0;36.804;0;138.9;12:02.634;17:02:54.634;0:27.097;0:37.998;0:36.804;257.1;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;GF;27.097;37.998;36.804;
37;1;8;1:41.875;0;;26.890;2;38.027;0;36.958;0;139.0;13:44.509;17:04:36.509;0:26.890;0:38.027;0:36.958;259.6;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;GF;26.890;38.027;36.958;
37;1;9;1:41.998;0;;27.105;0;38.119;0;36.774;0;138.8;15:26.507;17:06:18.507;0:27.105;0:38.119;0:36.774;255.9;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;GF;27.105;38.119;36.774;
37;1;10;1:42.185;0;;27.201;0;38.099;0;36.885;0;138.6;17:08.692;17:08:00.692;0:27.201;0:38.099;0:36.885;260.2;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;GF;27.201;38.099;36.885;
37;1;11;1:41.965;0;;27.220;0;37.985;0;36.760;0;138.9;18:50.657;17:09:42.657;0:27.220;0:37.985;0:36.760;256.5;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;GF;27.220;37.985;36.760;
37;1;12;1:42.087;0;;27.244;0;37.981;0;36.862;0;138.7;20:32.744;17:11:24.744;0:27.244;0:37.981;0:36.862;256.5;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;GF;27.244;37.981;36.862;
37;1;13;1:41.838;0;;27.166;0;37.955;0;36.717;2;139.0;22:14.582;17:13:06.582;0:27.166;0:37.955;0:36.717;254.1;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;GF;27.166;37.955;36.717;
37;1;14;1:41.792;2;;27.105;0;37.930;0;36.757;0;139.1;23:56.374;17:14:48.374;0:27.105;0:37.930;0:36.757;256.5;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;GF;27.105;37.930;36.757;
37;1;15;1:42.159;0;;27.448;0;37.849;2;36.862;0;138.6;25:38.533;17:16:30.533;0:27.448;0:37.849;0:36.862;245.5;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;GF;27.448;37.849;36.862;
37;1;16;1:42.513;0;;27.294;0;38.262;0;36.957;0;138.1;27:21.046;17:18:13.046;0:27.294;0:38.262;0:36.957;255.3;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;GF;27.294;38.262;36.957;
37;1;17;1:43.290;0;;27.572;0;38.423;0;37.295;0;137.1;29:04.336;17:19:56.336;0:27.572;0:38.423;0:37.295;253.5;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;FF;27.572;38.423;37.295;
4;1;1;1:48.029;0;;32.836;0;38.372;0;36.821;0;131.1;1:48.029;16:52:40.029;0:32.836;0:38.372;0:36.821;211.4;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;32.836;38.372;36.821;
4;1;2;1:42.032;0;;27.094;0;38.026;0;36.912;0;138.8;3:30.061;16:54:22.061;0:27.094;0:38.026;0:36.912;253.5;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;27.094;38.026;36.912;
4;1;3;1:41.709;0;;27.114;0;37.984;0;36.611;2;139.2;5:11.770;16:56:03.770;0:27.114;0:37.984;0:36.611;255.3;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;27.114;37.984;36.611;
4;1;4;1:41.765;0;;27.108;0;37.965;0;36.692;0;139.1;6:53.535;16:57:45.535;0:27.108;0:37.965;0:36.692;255.9;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;27.108;37.965;36.692;
4;1;5;1:42.039;0;;27.221;0;38.133;0;36.685;0;138.8;8:35.574;16:59:27.574;0:27.221;0:38.133;0:36.685;255.9;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;27.221;38.133;36.685;
4;1;6;1:41.673;2;;27.007;2;37.954;0;36.712;0;139.3;10:17.247;17:01:09.247;0:27.007;0:37.954;0:36.712;256.5;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;27.007;37.954;36.712;
4;1;7;1:41.854;0;;27.087;0;38.004;0;36.763;0;139.0;11:59.101;17:02:51.101;0:27.087;0:38.004;0:36.763;255.9;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;27.087;38.004;36.763;
4;1;8;1:42.228;0;;27.095;0;37.956;0;37.177;0;138.5;13:41.329;17:04:33.329;0:27.095;0:37.956;0:37.177;257.1;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;27.095;37.956;37.177;
4;1;9;1:42.450;0;;27.341;0;38.147;0;36.962;0;138.2;15:23.779;17:06:15.779;0:27.341;0:38.147;0:36.962;250.6;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;27.341;38.147;36.962;
4;1;10;1:42.669;0;;27.798;0;38.082;0;36.789;0;137.9;17:06.448;17:07:58.448;0:27.798;0:38.082;0:36.789;256.5;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;27.798;38.082;36.789;
4;1;11;1:41.986;0;;27.047;0;38.108;0;36.831;0;138.8;18:48.434;17:09:40.434;0:27.047;0:38.108;0:36.831;257.8;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;27.047;38.108;36.831;
4;1;12;1:41.818;0;;27.077;0;37.927;0;36.814;0;139.1;20:30.252;17:11:22.252;0:27.077;0:37.927;0:36.814;256.5;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;27.077;37.927;36.814;
4;1;13;1:41.681;0;;27.120;0;37.876;0;36.685;0;139.2;22:11.933;17:13:03.933;0:27.120;0:37.876;0:36.685;257.1;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;27.120;37.876;36.685;
4;1;14;1:41.686;0;;27.051;0;37.930;0;36.705;0;139.2;23:53.619;17:14:45.619;0:27.051;0:37.930;0:36.705;254.7;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;27.051;37.930;36.705;
4;1;15;1:41.788;0;;27.175;0;37.797;2;36.816;0;139.1;25:35.407;17:16:27.407;0:27.175;0:37.797;0:36.816;254.7;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;27.175;37.797;36.816;
4;1;16;1:41.887;0;;27.120;0;37.930;0;36.837;0;139.0;27:17.294;17:18:09.294;0:27.120;0:37.930;0:36.837;256.5;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;27.120;37.930;36.837;
4;1;17;1:41.742;0;;27.098;0;38.029;0;36.615;0;139.2;28:59.036;17:19:51.036;0:27.098;0:38.029;0:36.615;255.9;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;FF;27.098;38.029;36.615;
43;1;1;1:50.715;0;;34.191;0;38.848;0;37.676;0;127.9;1:50.715;16:52:42.715;0:34.191;0:38.848;0:37.676;205.7;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;34.191;38.848;37.676;
43;1;2;1:41.447;0;;26.956;2;37.836;0;36.655;0;139.6;3:32.162;16:54:24.162;0:26.956;0:37.836;0:36.655;255.9;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;26.956;37.836;36.655;
43;1;3;1:42.057;0;;27.226;0;37.976;0;36.855;0;138.7;5:14.219;16:56:06.219;0:27.226;0:37.976;0:36.855;255.3;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;27.226;37.976;36.855;
43;1;4;1:41.738;0;;27.283;0;37.857;0;36.598;3;139.2;6:55.957;16:57:47.957;0:27.283;0:37.857;0:36.598;251.7;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;27.283;37.857;36.598;
43;1;5;1:41.993;0;;27.305;0;37.861;0;36.827;0;138.8;8:37.950;16:59:29.950;0:27.305;0:37.861;0:36.827;252.3;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;27.305;37.861;36.827;
43;1;6;1:41.716;0;;27.047;0;37.886;0;36.783;0;139.2;10:19.666;17:01:11.666;0:27.047;0:37.886;0:36.783;254.7;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;27.047;37.886;36.783;
43;1;7;1:41.652;0;;26.982;0;37.949;0;36.721;0;139.3;12:01.318;17:02:53.318;0:26.982;0:37.949;0:36.721;256.5;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;26.982;37.949;36.721;
43;1;8;1:41.936;0;;27.217;0;37.901;0;36.818;0;138.9;13:43.254;17:04:35.254;0:27.217;0:37.901;0:36.818;257.8;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;27.217;37.901;36.818;
43;1;9;1:42.199;0;;27.237;0;37.997;0;36.965;0;138.5;15:25.453;17:06:17.453;0:27.237;0:37.997;0:36.965;257.1;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;27.237;37.997;36.965;
43;1;10;1:41.885;0;;27.342;0;37.867;0;36.676;0;139.0;17:07.338;17:07:59.338;0:27.342;0:37.867;0:36.676;254.7;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;27.342;37.867;36.676;
43;1;11;1:41.967;0;;27.186;0;37.962;0;36.819;0;138.9;18:49.305;17:09:41.305;0:27.186;0:37.962;0:36.819;256.5;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;27.186;37.962;36.819;
43;1;12;1:41.686;0;;27.185;0;37.775;0;36.726;0;139.2;20:30.991;17:11:22.991;0:27.185;0:37.775;0:36.726;258.4;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;27.185;37.775;36.726;
43;1;13;1:41.744;0;;27.068;0;37.906;0;36.770;0;139.2;22:12.735;17:13:04.735;0:27.068;0:37.906;0:36.770;259.6;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;27.068;37.906;36.770;
43;1;14;1:41.910;0;;27.241;0;37.815;0;36.854;0;138.9;23:54.645;17:14:46.645;0:27.241;0:37.815;0:36.854;257.1;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;27.241;37.815;36.854;
43;1;15;1:41.698;0;;27.169;0;37.833;0;36.696;0;139.2;25:36.343;17:16:28.343;0:27.169;0:37.833;0:36.696;255.3;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;27.169;37.833;36.696;
43;1;16;1:41.654;0;;27.177;0;37.798;0;36.679;0;139.3;27:17.997;17:18:09.997;0:27.177;0:37.798;0:36.679;254.7;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;27.177;37.798;36.679;
43;1;17;1:41.441;3;;27.073;0;37.700;2;36.668;0;139.6;28:59.438;17:19:51.438;0:27.073;0:37.700;0:36.668;257.1;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;FF;27.073;37.700;36.668;
54;1;1;1:50.686;0;;34.467;0;38.741;0;37.478;0;127.9;1:50.686;16:52:42.686;0:34.467;0:38.741;0:37.478;213.4;JESUS RIOS;;STCK600;;MRE TALENT;;GF;34.467;38.741;37.478;
54;1;2;1:42.392;0;;27.261;0;38.036;0;37.095;0;138.3;3:33.078;16:54:25.078;0:27.261;0:38.036;0:37.095;253.5;JESUS RIOS;;STCK600;;MRE TALENT;;GF;27.261;38.036;37.095;
54;1;3;1:42.152;2;;27.270;0;37.975;2;36.907;2;138.6;5:15.230;16:56:07.230;0:27.270;0:37.975;0:36.907;248.8;JESUS RIOS;;STCK600;;MRE TALENT;;GF;27.270;37.975;36.907;
54;1;4;2:08.535;0;;27.225;2;38.010;0;1:03.300;0;110.2;7:23.765;16:58:15.765;0:27.225;0:38.010;1:03.300;251.2;JESUS RIOS;;STCK600;;MRE TALENT;;GF;27.225;38.010;63.300;
54;1;5;1:43.640;0;;27.905;0;38.245;0;37.490;0;136.6;9:07.405;16:59:59.405;0:27.905;0:38.245;0:37.490;248.8;JESUS RIOS;;STCK600;;MRE TALENT;;GF;27.905;38.245;37.490;
54;1;6;1:43.572;0;;27.756;0;38.469;0;37.347;0;136.7;10:50.977;17:01:42.977;0:27.756;0:38.469;0:37.347;249.4;JESUS RIOS;;STCK600;;MRE TALENT;;GF;27.756;38.469;37.347;
54;1;7;1:43.652;0;;27.841;0;38.538;0;37.273;0;136.6;12:34.629;17:03:26.629;0:27.841;0:38.538;0:37.273;249.4;JESUS RIOS;;STCK600;;MRE TALENT;;GF;27.841;38.538;37.273;
54;1;8;1:43.913;0;;27.618;0;38.707;0;37.588;0;136.3;14:18.542;17:05:10.542;0:27.618;0:38.707;0:37.588;250.0;JESUS RIOS;;STCK600;;MRE TALENT;;GF;27.618;38.707;37.588;
54;1;9;1:43.586;0;;27.697;0;38.567;0;37.322;0;136.7;16:02.128;17:06:54.128;0:27.697;0:38.567;0:37.322;250.6;JESUS RIOS;;STCK600;;MRE TALENT;;GF;27.697;38.567;37.322;
54;1;10;1:43.537;0;;27.652;0;38.567;0;37.318;0;136.8;17:45.665;17:08:37.665;0:27.652;0:38.567;0:37.318;250.6;JESUS RIOS;;STCK600;;MRE TALENT;;GF;27.652;38.567;37.318;
54;1;11;1:43.576;0;;27.706;0;38.495;0;37.375;0;136.7;19:29.241;17:10:21.241;0:27.706;0:38.495;0:37.375;250.0;JESUS RIOS;;STCK600;;MRE TALENT;;GF;27.706;38.495;37.375;
54;1;12;1:43.991;0;;27.765;0;38.630;0;37.596;0;136.2;21:13.232;17:12:05.232;0:27.765;0:38.630;0:37.596;250.6;JESUS RIOS;;STCK600;;MRE TALENT;;GF;27.765;38.630;37.596;
54;1;13;1:44.073;0;;27.891;0;38.636;0;37.546;0;136.0;22:57.305;17:13:49.305;0:27.891;0:38.636;0:37.546;248.8;JESUS RIOS;;STCK600;;MRE TALENT;;GF;27.891;38.636;37.546;
54;1;14;1:44.491;0;;27.862;0;38.863;0;37.766;0;135.5;24:41.796;17:15:33.796;0:27.862;0:38.863;0:37.766;247.7;JESUS RIOS;;STCK600;;MRE TALENT;;GF;27.862;38.863;37.766;
54;1;15;1:44.523;0;;27.917;0;38.874;0;37.732;0;135.5;26:26.319;17:17:18.319;0:27.917;0:38.874;0:37.732;248.3;JESUS RIOS;;STCK600;;MRE TALENT;;GF;27.917;38.874;37.732;
54;1;16;1:45.186;0;;28.143;0;39.062;0;37.981;0;134.6;28:11.505;17:19:03.505;0:28.143;0:39.062;0:37.981;247.1;JESUS RIOS;;STCK600;;MRE TALENT;;GF;28.143;39.062;37.981;
54;1;17;1:45.746;0;;28.369;0;39.311;0;38.066;0;133.9;29:57.251;17:20:49.251;0:28.369;0:39.311;0:38.066;247.7;JESUS RIOS;;STCK600;;MRE TALENT;;FF;28.369;39.311;38.066;
