﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
76;1;5;1:55.606;0;;31.263;0;42.239;0;42.104;0;122.5;9:40.102;14:30:56.102;0:31.263;0:42.239;0:42.104;198.9;IZAN IBAÑEZ;;;;BULTACO RACING;;FF;31.263;42.239;42.104;
77;1;1;1:58.721;0;;37.704;0;40.642;0;40.375;0;119.3;1:58.721;14:23:14.721;0:37.704;0:40.642;0:40.375;172.0;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;GF;37.704;40.642;40.375;
77;1;2;1:51.187;0;;30.123;2;40.708;0;40.356;0;127.3;3:49.908;14:25:05.908;0:30.123;0:40.708;0:40.356;205.3;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;GF;30.123;40.708;40.356;
77;1;3;1:51.118;2;;30.237;0;40.572;2;40.309;2;127.4;5:41.026;14:26:57.026;0:30.237;0:40.572;0:40.309;206.9;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;GF;30.237;40.572;40.309;
77;1;4;1:52.017;0;;30.681;0;40.943;0;40.393;0;126.4;7:33.043;14:28:49.043;0:30.681;0:40.943;0:40.393;199.6;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;GF;30.681;40.943;40.393;
77;1;5;1:51.705;0;;30.701;0;40.593;0;40.411;0;126.8;9:24.748;14:30:40.748;0:30.701;0:40.593;0:40.411;199.3;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;FF;30.701;40.593;40.411;
78;1;1;2:00.015;0;;38.119;0;41.188;0;40.708;0;118.0;2:00.015;14:23:16.015;0:38.119;0:41.188;0:40.708;176.5;HENRI MIGNOT;;;;BRS - BRECHON RACING SCHOOL;;GF;38.119;41.188;40.708;
78;1;2;1:51.211;2;;29.707;0;40.993;2;40.511;2;127.3;3:51.226;14:25:07.226;0:29.707;0:40.993;0:40.511;208.5;HENRI MIGNOT;;;;BRS - BRECHON RACING SCHOOL;;GF;29.707;40.993;40.511;
78;1;3;1:51.379;0;;29.597;3;41.083;0;40.699;0;127.1;5:42.605;14:26:58.605;0:29.597;0:41.083;0:40.699;209.3;HENRI MIGNOT;;;;BRS - BRECHON RACING SCHOOL;;GF;29.597;41.083;40.699;
78;1;4;1:51.754;0;;30.074;0;41.083;0;40.597;0;126.7;7:34.359;14:28:50.359;0:30.074;0:41.083;0:40.597;208.1;HENRI MIGNOT;;;;BRS - BRECHON RACING SCHOOL;;GF;30.074;41.083;40.597;
78;1;5;1:51.748;0;;30.036;0;41.076;0;40.636;0;126.7;9:26.107;14:30:42.107;0:30.036;0:41.076;0:40.636;208.9;HENRI MIGNOT;;;;BRS - BRECHON RACING SCHOOL;;FF;30.036;41.076;40.636;
8;1;1;1:58.900;0;;37.551;0;40.860;0;40.489;0;119.1;1:58.900;14:23:14.900;0:37.551;0:40.860;0:40.489;175.9;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;37.551;40.860;40.489;
8;1;2;1:51.580;0;;30.393;0;40.765;2;40.422;2;126.9;3:50.480;14:25:06.480;0:30.393;0:40.765;0:40.422;206.5;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;30.393;40.765;40.422;
8;1;3;1:51.696;0;;30.143;0;41.004;0;40.549;0;126.8;5:42.176;14:26:58.176;0:30.143;0:41.004;0:40.549;206.9;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;30.143;41.004;40.549;
8;1;4;1:51.468;2;;30.131;2;40.859;0;40.478;0;127.0;7:33.644;14:28:49.644;0:30.131;0:40.859;0:40.478;204.2;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;30.131;40.859;40.478;
84;1;1;2:03.832;0;;39.738;0;42.334;0;41.760;0;114.3;2:03.832;14:23:19.832;0:39.738;0:42.334;0:41.760;163.6;LORENZO GUYAU;;;;JEG RACING;;GF;39.738;42.334;41.760;
84;1;2;1:53.700;0;;30.499;2;41.536;2;41.665;0;124.5;3:57.532;14:25:13.532;0:30.499;0:41.536;0:41.665;207.3;LORENZO GUYAU;;;;JEG RACING;;GF;30.499;41.536;41.665;
84;1;3;1:53.916;0;;30.862;0;41.925;0;41.129;0;124.3;5:51.448;14:27:07.448;0:30.862;0:41.925;0:41.129;201.5;LORENZO GUYAU;;;;JEG RACING;;GF;30.862;41.925;41.129;
84;1;4;1:53.475;2;;30.713;0;41.662;0;41.100;2;124.8;7:44.923;14:29:00.923;0:30.713;0:41.662;0:41.100;203.0;LORENZO GUYAU;;;;JEG RACING;;GF;30.713;41.662;41.100;
84;1;5;1:54.482;0;;31.110;0;41.944;0;41.428;0;123.7;9:39.405;14:30:55.405;0:31.110;0:41.944;0:41.428;204.9;LORENZO GUYAU;;;;JEG RACING;;FF;31.110;41.944;41.428;
9;1;1;2:02.495;0;;39.151;0;42.063;0;41.281;0;115.6;2:02.495;14:23:18.495;0:39.151;0:42.063;0:41.281;173.6;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;GF;39.151;42.063;41.281;
9;1;2;1:52.461;0;;30.367;0;41.117;0;40.977;0;125.9;3:54.956;14:25:10.956;0:30.367;0:41.117;0:40.977;204.5;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;GF;30.367;41.117;40.977;
9;1;3;1:51.996;0;;30.317;0;40.824;0;40.855;0;126.4;5:46.952;14:27:02.952;0:30.317;0:40.824;0:40.855;203.4;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;GF;30.317;40.824;40.855;
9;1;4;1:51.898;2;;30.284;2;40.771;2;40.843;0;126.5;7:38.850;14:28:54.850;0:30.284;0:40.771;0:40.843;201.9;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;GF;30.284;40.771;40.843;
9;1;5;1:52.437;0;;30.305;0;41.346;0;40.786;2;125.9;9:31.287;14:30:47.287;0:30.305;0:41.346;0:40.786;200.4;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;FF;30.305;41.346;40.786;
98;1;1;2:02.240;0;;38.972;0;41.771;0;41.497;0;115.8;2:02.240;14:23:18.240;0:38.972;0:41.771;0:41.497;176.8;MIKA SIEBDRATH;;;;SUPERHUGO 44 TEAM;;GF;38.972;41.771;41.497;
98;1;2;1:51.993;2;;30.013;2;40.859;2;41.121;0;126.4;3:54.233;14:25:10.233;0:30.013;0:40.859;0:41.121;205.7;MIKA SIEBDRATH;;;;SUPERHUGO 44 TEAM;;GF;30.013;40.859;41.121;
98;1;3;1:52.006;0;;30.101;0;41.252;0;40.653;2;126.4;5:46.239;14:27:02.239;0:30.101;0:41.252;0:40.653;205.3;MIKA SIEBDRATH;;;;SUPERHUGO 44 TEAM;;GF;30.101;41.252;40.653;
98;1;4;1:52.375;0;;30.196;0;41.278;0;40.901;0;126.0;7:38.614;14:28:54.614;0:30.196;0:41.278;0:40.901;203.8;MIKA SIEBDRATH;;;;SUPERHUGO 44 TEAM;;GF;30.196;41.278;40.901;
98;1;5;1:52.387;0;;30.381;0;41.035;0;40.971;0;126.0;9:31.001;14:30:47.001;0:30.381;0:41.035;0:40.971;201.9;MIKA SIEBDRATH;;;;SUPERHUGO 44 TEAM;;FF;30.381;41.035;40.971;
