﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
24;1;8;1:42.484;0;;27.728;0;36.892;0;37.864;0;138.2;14:20.300;17:02:19.852;0:27.728;0:36.892;0:37.864;209.7;Alejandro GARCÍA;;;;Campos Racing;;
25;1;1;1:49.339;0;;34.553;0;37.059;0;37.727;0;129.5;1:49.339;16:49:48.891;0:34.553;0:37.059;0:37.727;175.0;Sebastian OGAARD;;;;Campos Racing;;
25;1;2;1:41.488;0;;27.364;0;36.701;0;37.423;0;139.5;3:30.827;16:51:30.379;0:27.364;0:36.701;0:37.423;214.7;Sebastian OGAARD;;;;Campos Racing;;
25;1;3;1:41.117;0;;27.269;0;36.411;0;37.437;0;140.0;5:11.944;16:53:11.496;0:27.269;0:36.411;0:37.437;214.3;Sebastian OGAARD;;;;Campos Racing;;
25;1;4;1:40.961;0;;27.216;0;36.427;0;37.318;0;140.2;6:52.905;16:54:52.457;0:27.216;0:36.427;0:37.318;215.6;Sebastian OGAARD;;;;Campos Racing;;
25;1;5;1:40.899;0;;27.192;0;36.272;0;37.435;0;140.3;8:33.804;16:56:33.356;0:27.192;0:36.272;0:37.435;215.6;Sebastian OGAARD;;;;Campos Racing;;
25;1;6;1:40.901;0;;27.248;0;36.278;0;37.375;0;140.3;10:14.705;16:58:14.257;0:27.248;0:36.278;0:37.375;213.9;Sebastian OGAARD;;;;Campos Racing;;
25;1;7;1:40.815;0;;27.278;0;36.225;0;37.312;2;140.4;11:55.520;16:59:55.072;0:27.278;0:36.225;0:37.312;213.4;Sebastian OGAARD;;;;Campos Racing;;
25;1;8;1:40.685;2;;27.120;3;36.186;2;37.379;0;140.6;13:36.205;17:01:35.757;0:27.120;0:36.186;0:37.379;215.1;Sebastian OGAARD;;;;Campos Racing;;
25;1;9;1:40.946;0;;27.284;0;36.286;0;37.376;0;140.3;15:17.151;17:03:16.703;0:27.284;0:36.286;0:37.376;214.3;Sebastian OGAARD;;;;Campos Racing;;
25;1;10;1:48.255;0;;27.186;0;36.571;0;44.498;0;130.8;17:05.406;17:05:04.958;0:27.186;0:36.571;0:44.498;214.3;Sebastian OGAARD;;;;Campos Racing;;
25;1;11;2:45.458;0;;41.707;0;1:08.120;0;55.631;0;85.6;19:50.864;17:07:50.416;0:41.707;1:08.120;0:55.631;180.9;Sebastian OGAARD;;;;Campos Racing;;
25;1;12;2:29.102;0;;36.842;0;1:04.637;0;47.623;0;95.0;22:19.966;17:10:19.518;0:36.842;1:04.637;0:47.623;163.6;Sebastian OGAARD;;;;Campos Racing;;
25;1;13;1:42.211;0;;27.614;0;36.889;0;37.708;0;138.5;24:02.177;17:12:01.729;0:27.614;0:36.889;0:37.708;217.7;Sebastian OGAARD;;;;Campos Racing;;
26;1;1;1:52.778;0;;35.882;0;38.667;0;38.229;0;125.5;1:52.778;16:49:52.330;0:35.882;0:38.667;0:38.229;175.3;Vladislav RYABOV;;;R;GRS Team;;
26;1;2;1:42.458;0;;28.098;0;36.678;0;37.682;0;138.2;3:35.236;16:51:34.788;0:28.098;0:36.678;0:37.682;208.1;Vladislav RYABOV;;;R;GRS Team;;
26;1;3;1:41.010;0;;27.283;0;36.347;0;37.380;2;140.2;5:16.246;16:53:15.798;0:27.283;0:36.347;0:37.380;212.6;Vladislav RYABOV;;;R;GRS Team;;
26;1;4;1:42.192;0;;27.250;2;37.287;0;37.655;0;138.6;6:58.438;16:54:57.990;0:27.250;0:37.287;0:37.655;213.9;Vladislav RYABOV;;;R;GRS Team;;
26;1;5;1:44.159;0;;29.839;0;36.743;0;37.577;0;135.9;8:42.597;16:56:42.149;0:29.839;0:36.743;0:37.577;214.7;Vladislav RYABOV;;;R;GRS Team;;
26;1;6;1:41.403;0;;27.347;0;36.588;0;37.468;0;139.6;10:24.000;16:58:23.552;0:27.347;0:36.588;0:37.468;212.6;Vladislav RYABOV;;;R;GRS Team;;
26;1;7;1:41.986;0;;28.031;0;36.482;0;37.473;0;138.8;12:05.986;17:00:05.538;0:28.031;0:36.482;0:37.473;213.4;Vladislav RYABOV;;;R;GRS Team;;
26;1;8;1:40.916;2;;27.300;0;36.178;2;37.438;0;140.3;13:46.902;17:01:46.454;0:27.300;0:36.178;0:37.438;212.6;Vladislav RYABOV;;;R;GRS Team;;
26;1;9;1:41.642;0;;27.297;0;36.727;0;37.618;0;139.3;15:28.544;17:03:28.096;0:27.297;0:36.727;0:37.618;212.6;Vladislav RYABOV;;;R;GRS Team;;
26;1;10;1:43.693;0;;27.479;0;36.455;0;39.759;0;136.5;17:12.237;17:05:11.789;0:27.479;0:36.455;0:39.759;214.3;Vladislav RYABOV;;;R;GRS Team;;
26;1;11;2:46.572;0;;40.758;0;1:11.055;0;54.759;0;85.0;19:58.809;17:07:58.361;0:40.758;1:11.055;0:54.759;155.2;Vladislav RYABOV;;;R;GRS Team;;
26;1;12;2:25.365;0;;34.554;0;1:05.491;0;45.320;0;97.4;22:24.174;17:10:23.726;0:34.554;1:05.491;0:45.320;171.2;Vladislav RYABOV;;;R;GRS Team;;
26;1;13;1:42.244;0;;27.573;0;36.751;0;37.920;0;138.5;24:06.418;17:12:05.970;0:27.573;0:36.751;0:37.920;212.2;Vladislav RYABOV;;;R;GRS Team;;
27;1;1;1:57.428;0;;38.218;0;39.911;2;39.299;2;120.6;1:57.428;16:49:56.980;0:38.218;0:39.911;0:39.299;192.5;Oleksandr PARTYSHEV;;;R;Campos Racing;;
28;1;1;1:51.683;0;;35.506;0;38.190;0;37.987;0;126.8;1:51.683;16:49:51.235;0:35.506;0:38.190;0:37.987;183.4;Daniel MACIA;;;R;Formula de Campeones;;
28;1;2;1:41.381;0;;27.342;0;36.545;0;37.494;0;139.7;3:33.064;16:51:32.616;0:27.342;0:36.545;0:37.494;212.6;Daniel MACIA;;;R;Formula de Campeones;;
28;1;3;1:41.577;0;;27.359;0;36.376;0;37.842;0;139.4;5:14.641;16:53:14.193;0:27.359;0:36.376;0:37.842;215.1;Daniel MACIA;;;R;Formula de Campeones;;
28;1;4;1:41.420;0;;27.883;0;36.163;0;37.374;0;139.6;6:56.061;16:54:55.613;0:27.883;0:36.163;0:37.374;213.4;Daniel MACIA;;;R;Formula de Campeones;;
28;1;5;1:40.698;0;;27.247;0;36.123;0;37.328;0;140.6;8:36.759;16:56:36.311;0:27.247;0:36.123;0:37.328;211.4;Daniel MACIA;;;R;Formula de Campeones;;
28;1;6;1:40.708;0;;27.200;2;36.202;0;37.306;0;140.6;10:17.467;16:58:17.019;0:27.200;0:36.202;0:37.306;212.2;Daniel MACIA;;;R;Formula de Campeones;;
28;1;7;1:40.914;0;;27.267;0;36.221;0;37.426;0;140.3;11:58.381;16:59:57.933;0:27.267;0:36.221;0:37.426;212.2;Daniel MACIA;;;R;Formula de Campeones;;
28;1;8;1:40.606;2;;27.244;0;36.083;2;37.279;2;140.7;13:38.987;17:01:38.539;0:27.244;0:36.083;0:37.279;213.0;Daniel MACIA;;;R;Formula de Campeones;;
28;1;9;1:40.716;0;;27.236;0;36.189;0;37.291;0;140.6;15:19.703;17:03:19.255;0:27.236;0:36.189;0:37.291;211.8;Daniel MACIA;;;R;Formula de Campeones;;
28;1;10;1:47.262;0;;27.305;0;37.184;0;42.773;0;132.0;17:06.965;17:05:06.517;0:27.305;0:37.184;0:42.773;213.9;Daniel MACIA;;;R;Formula de Campeones;;
28;1;11;2:45.569;0;;41.583;0;1:08.943;0;55.043;0;85.5;19:52.534;17:07:52.086;0:41.583;1:08.943;0:55.043;176.5;Daniel MACIA;;;R;Formula de Campeones;;
28;1;12;2:28.235;0;;36.797;0;1:04.195;0;47.243;0;95.5;22:20.769;17:10:20.321;0:36.797;1:04.195;0:47.243;177.3;Daniel MACIA;;;R;Formula de Campeones;;
28;1;13;1:42.175;0;;27.787;0;36.707;0;37.681;0;138.6;24:02.944;17:12:02.496;0:27.787;0:36.707;0:37.681;207.3;Daniel MACIA;;;R;Formula de Campeones;;
29;1;1;1:56.399;0;;37.966;0;39.271;0;39.162;0;121.6;1:56.399;16:49:55.951;0:37.966;0:39.271;0:39.162;195.7;Georg KELSTRUP;;;R;MP Motorsport;;
29;1;2;1:44.236;0;;28.488;0;37.664;0;38.084;0;135.8;3:40.635;16:51:40.187;0:28.488;0:37.664;0:38.084;209.3;Georg KELSTRUP;;;R;MP Motorsport;;
29;1;3;1:44.423;0;;27.627;0;38.798;0;37.998;0;135.6;5:25.058;16:53:24.610;0:27.627;0:38.798;0:37.998;214.7;Georg KELSTRUP;;;R;MP Motorsport;;
29;1;4;1:41.089;2;;27.245;0;36.482;0;37.362;0;140.1;7:06.147;16:55:05.699;0:27.245;0:36.482;0:37.362;212.2;Georg KELSTRUP;;;R;MP Motorsport;;
29;1;5;1:41.746;0;;27.799;0;36.598;0;37.349;0;139.2;8:47.893;16:56:47.445;0:27.799;0:36.598;0:37.349;214.7;Georg KELSTRUP;;;R;MP Motorsport;;
29;1;6;1:41.394;0;;27.395;0;36.461;2;37.538;0;139.6;10:29.287;16:58:28.839;0:27.395;0:36.461;0:37.538;213.4;Georg KELSTRUP;;;R;MP Motorsport;;
29;1;7;1:41.311;0;;27.235;2;36.762;0;37.314;2;139.8;12:10.598;17:00:10.150;0:27.235;0:36.762;0:37.314;214.7;Georg KELSTRUP;;;R;MP Motorsport;;
3;1;1;1:54.945;0;;36.337;0;39.785;0;38.823;0;123.2;1:54.945;16:49:54.497;0:36.337;0:39.785;0:38.823;183.7;Oliver MICHL;;;R;Teo Martin Motorsport;;
3;1;2;1:44.552;0;;28.133;0;38.281;0;38.138;0;135.4;3:39.497;16:51:39.049;0:28.133;0:38.281;0:38.138;212.6;Oliver MICHL;;;R;Teo Martin Motorsport;;
3;1;3;1:44.100;0;;28.108;0;38.253;0;37.739;0;136.0;5:23.597;16:53:23.149;0:28.108;0:38.253;0:37.739;213.4;Oliver MICHL;;;R;Teo Martin Motorsport;;
3;1;4;1:41.503;0;;27.397;0;36.560;0;37.546;0;139.5;7:05.100;16:55:04.652;0:27.397;0:36.560;0:37.546;213.9;Oliver MICHL;;;R;Teo Martin Motorsport;;
3;1;5;1:42.073;0;;28.061;0;36.465;2;37.547;0;138.7;8:47.173;16:56:46.725;0:28.061;0:36.465;0:37.547;216.0;Oliver MICHL;;;R;Teo Martin Motorsport;;
3;1;6;1:41.636;0;;27.598;0;36.549;0;37.489;0;139.3;10:28.809;16:58:28.361;0:27.598;0:36.549;0:37.489;214.7;Oliver MICHL;;;R;Teo Martin Motorsport;;
3;1;7;1:41.346;2;;27.374;2;36.778;0;37.194;2;139.7;12:10.155;17:00:09.707;0:27.374;0:36.778;0:37.194;217.3;Oliver MICHL;;;R;Teo Martin Motorsport;;
34;1;1;1:47.067;0;;32.919;0;36.630;0;37.518;0;132.2;1:47.067;16:49:46.619;0:32.919;0:36.630;0:37.518;172.5;Enric BORDÁS;;;;Formula de Campeones;;
34;1;2;1:41.335;0;;27.425;0;36.449;0;37.461;0;139.7;3:28.402;16:51:27.954;0:27.425;0:36.449;0:37.461;210.9;Enric BORDÁS;;;;Formula de Campeones;;
34;1;3;1:41.076;0;;27.353;0;36.361;0;37.362;0;140.1;5:09.478;16:53:09.030;0:27.353;0:36.361;0:37.362;210.9;Enric BORDÁS;;;;Formula de Campeones;;
34;1;4;1:40.761;0;;27.261;0;36.195;0;37.305;0;140.5;6:50.239;16:54:49.791;0:27.261;0:36.195;0:37.305;211.4;Enric BORDÁS;;;;Formula de Campeones;;
34;1;5;1:40.686;0;;27.306;0;36.218;0;37.162;0;140.6;8:30.925;16:56:30.477;0:27.306;0:36.218;0:37.162;211.8;Enric BORDÁS;;;;Formula de Campeones;;
34;1;6;1:40.624;0;;27.291;0;36.207;0;37.126;2;140.7;10:11.549;16:58:11.101;0:27.291;0:36.207;0:37.126;211.4;Enric BORDÁS;;;;Formula de Campeones;;
34;1;7;1:40.569;3;;27.255;2;36.168;0;37.146;0;140.8;11:52.118;16:59:51.670;0:27.255;0:36.168;0:37.146;211.4;Enric BORDÁS;;;;Formula de Campeones;;
34;1;8;1:40.607;0;;27.261;0;36.100;2;37.246;0;140.7;13:32.725;17:01:32.277;0:27.261;0:36.100;0:37.246;211.4;Enric BORDÁS;;;;Formula de Campeones;;
34;1;9;1:40.695;0;;27.324;0;36.181;0;37.190;0;140.6;15:13.420;17:03:12.972;0:27.324;0:36.181;0:37.190;210.1;Enric BORDÁS;;;;Formula de Campeones;;
34;1;10;1:48.693;0;;27.348;0;36.236;0;45.109;0;130.3;17:02.113;17:05:01.665;0:27.348;0:36.236;0:45.109;211.4;Enric BORDÁS;;;;Formula de Campeones;;
34;1;11;2:45.569;0;;42.973;0;1:08.187;0;54.409;0;85.5;19:47.682;17:07:47.234;0:42.973;1:08.187;0:54.409;141.7;Enric BORDÁS;;;;Formula de Campeones;;
34;1;12;2:30.801;0;;38.460;0;1:04.700;0;47.641;0;93.9;22:18.483;17:10:18.035;0:38.460;1:04.700;0:47.641;158.8;Enric BORDÁS;;;;Formula de Campeones;;
34;1;13;1:53.965;0;;27.648;0;36.498;0;49.819;0;124.2;24:12.448;17:12:12.000;0:27.648;0:36.498;0:49.819;210.1;Enric BORDÁS;;;;Formula de Campeones;;
44;1;1;1:53.806;0;;36.466;0;39.231;0;38.109;0;124.4;1:53.806;16:49:53.358;0:36.466;0:39.231;0:38.109;184.6;Manuel ESPIRITO SANTO;;;R;MP Motorsport;;
44;1;2;1:42.278;0;;27.845;0;36.878;0;37.555;0;138.4;3:36.084;16:51:35.636;0:27.845;0:36.878;0:37.555;211.8;Manuel ESPIRITO SANTO;;;R;MP Motorsport;;
44;1;3;1:41.518;0;;27.457;0;36.622;0;37.439;0;139.5;5:17.602;16:53:17.154;0:27.457;0:36.622;0:37.439;213.9;Manuel ESPIRITO SANTO;;;R;MP Motorsport;;
44;1;4;1:41.511;0;;27.647;0;36.468;0;37.396;0;139.5;6:59.113;16:54:58.665;0:27.647;0:36.468;0:37.396;213.0;Manuel ESPIRITO SANTO;;;R;MP Motorsport;;
44;1;5;1:42.174;0;;28.597;0;36.246;0;37.331;0;138.6;8:41.287;16:56:40.839;0:28.597;0:36.246;0:37.331;209.7;Manuel ESPIRITO SANTO;;;R;MP Motorsport;;
44;1;6;1:40.865;0;;27.373;0;36.237;0;37.255;0;140.4;10:22.152;16:58:21.704;0:27.373;0:36.237;0:37.255;210.5;Manuel ESPIRITO SANTO;;;R;MP Motorsport;;
44;1;7;1:40.675;0;;27.391;0;36.108;0;37.176;2;140.6;12:02.827;17:00:02.379;0:27.391;0:36.108;0:37.176;210.5;Manuel ESPIRITO SANTO;;;R;MP Motorsport;;
44;1;8;1:40.649;2;;27.431;0;36.041;3;37.177;0;140.7;13:43.476;17:01:43.028;0:27.431;0:36.041;0:37.177;210.9;Manuel ESPIRITO SANTO;;;R;MP Motorsport;;
44;1;9;1:40.841;0;;27.345;2;36.300;0;37.196;0;140.4;15:24.317;17:03:23.869;0:27.345;0:36.300;0:37.196;209.7;Manuel ESPIRITO SANTO;;;R;MP Motorsport;;
44;1;10;1:45.125;0;;27.358;0;36.724;0;41.043;0;134.7;17:09.442;17:05:08.994;0:27.358;0:36.724;0:41.043;210.5;Manuel ESPIRITO SANTO;;;R;MP Motorsport;;
44;1;11;2:46.146;0;;41.755;0;1:09.431;0;54.960;0;85.2;19:55.588;17:07:55.140;0:41.755;1:09.431;0:54.960;174.8;Manuel ESPIRITO SANTO;;;R;MP Motorsport;;
44;1;12;2:26.713;0;;36.198;0;1:04.099;0;46.416;0;96.5;22:22.301;17:10:21.853;0:36.198;1:04.099;0:46.416;174.8;Manuel ESPIRITO SANTO;;;R;MP Motorsport;;
44;1;13;1:42.384;0;;27.636;0;36.914;0;37.834;0;138.3;24:04.685;17:12:04.237;0:27.636;0:36.914;0:37.834;213.0;Manuel ESPIRITO SANTO;;;R;MP Motorsport;;
52;1;1;1:56.403;0;;37.219;0;39.229;0;39.955;0;121.6;1:56.403;16:49:55.955;0:37.219;0:39.229;0:39.955;192.9;Suleiman ZANFARI;;;;MP Motorsport;;
52;1;2;1:43.840;0;;28.132;0;37.579;0;38.129;0;136.4;3:40.243;16:51:39.795;0:28.132;0:37.579;0:38.129;209.3;Suleiman ZANFARI;;;;MP Motorsport;;
52;1;3;1:42.549;0;;27.763;0;37.034;0;37.752;0;138.1;5:22.792;16:53:22.344;0:27.763;0:37.034;0:37.752;216.4;Suleiman ZANFARI;;;;MP Motorsport;;
52;1;4;1:41.551;0;;27.425;0;36.592;0;37.534;0;139.4;7:04.343;16:55:03.895;0:27.425;0:36.592;0:37.534;213.4;Suleiman ZANFARI;;;;MP Motorsport;;
52;1;5;1:42.249;0;;28.015;0;36.582;0;37.652;0;138.5;8:46.592;16:56:46.144;0:28.015;0:36.582;0:37.652;212.6;Suleiman ZANFARI;;;;MP Motorsport;;
52;1;6;1:41.623;0;;27.514;0;36.581;0;37.528;2;139.3;10:28.215;16:58:27.767;0:27.514;0:36.581;0:37.528;212.6;Suleiman ZANFARI;;;;MP Motorsport;;
52;1;7;1:41.402;2;;27.402;2;36.465;2;37.535;0;139.6;12:09.617;17:00:09.169;0:27.402;0:36.465;0:37.535;212.6;Suleiman ZANFARI;;;;MP Motorsport;;
52;1;8;1:42.084;0;;27.435;0;36.611;0;38.038;0;138.7;13:51.701;17:01:51.253;0:27.435;0:36.611;0:38.038;213.4;Suleiman ZANFARI;;;;MP Motorsport;;
52;1;9;1:41.745;0;;27.610;0;36.483;0;37.652;0;139.2;15:33.446;17:03:32.998;0:27.610;0:36.483;0:37.652;209.3;Suleiman ZANFARI;;;;MP Motorsport;;
52;1;10;1:42.894;0;;27.475;0;36.920;0;38.499;0;137.6;17:16.340;17:05:15.892;0:27.475;0:36.920;0:38.499;213.0;Suleiman ZANFARI;;;;MP Motorsport;;
52;1;11;2:43.342;0;;37.574;0;1:11.473;0;54.295;0;86.7;19:59.682;17:07:59.234;0:37.574;1:11.473;0:54.295;203.4;Suleiman ZANFARI;;;;MP Motorsport;;
52;1;12;2:25.397;0;;34.631;0;1:06.058;0;44.708;0;97.4;22:25.079;17:10:24.631;0:34.631;1:06.058;0:44.708;164.6;Suleiman ZANFARI;;;;MP Motorsport;;
52;1;13;1:44.678;0;;29.463;0;37.230;0;37.985;0;135.3;24:09.757;17:12:09.309;0:29.463;0:37.230;0:37.985;213.0;Suleiman ZANFARI;;;;MP Motorsport;;
68;1;1;1:54.890;0;;36.783;0;39.024;0;39.083;0;123.2;1:54.890;16:49:54.442;0:36.783;0:39.024;0:39.083;183.4;Branden OXLEY;;;R;Drivex School;;
68;1;2;1:44.350;0;;28.002;0;37.933;0;38.415;0;135.7;3:39.240;16:51:38.792;0:28.002;0:37.933;0:38.415;209.3;Branden OXLEY;;;R;Drivex School;;
68;1;3;1:42.842;0;;28.113;0;36.975;0;37.754;0;137.7;5:22.082;16:53:21.634;0:28.113;0:36.975;0:37.754;210.9;Branden OXLEY;;;R;Drivex School;;
68;1;4;1:41.464;2;;27.407;0;36.615;0;37.442;2;139.5;7:03.546;16:55:03.098;0:27.407;0:36.615;0:37.442;212.6;Branden OXLEY;;;R;Drivex School;;
68;1;5;1:42.145;0;;27.885;0;36.583;0;37.677;0;138.6;8:45.691;16:56:45.243;0:27.885;0:36.583;0:37.677;212.2;Branden OXLEY;;;R;Drivex School;;
68;1;6;1:41.604;0;;27.386;2;36.719;0;37.499;0;139.4;10:27.295;16:58:26.847;0:27.386;0:36.719;0:37.499;210.9;Branden OXLEY;;;R;Drivex School;;
68;1;7;1:41.849;0;;27.552;0;36.548;0;37.749;0;139.0;12:09.144;17:00:08.696;0:27.552;0:36.548;0:37.749;211.8;Branden OXLEY;;;R;Drivex School;;
68;1;8;1:41.854;0;;27.582;0;36.503;2;37.769;0;139.0;13:50.998;17:01:50.550;0:27.582;0:36.503;0:37.769;211.8;Branden OXLEY;;;R;Drivex School;;
68;1;9;1:42.036;0;;27.455;0;36.788;0;37.793;0;138.8;15:33.034;17:03:32.586;0:27.455;0:36.788;0:37.793;210.5;Branden OXLEY;;;R;Drivex School;;
68;1;10;1:42.060;0;;27.459;0;36.626;0;37.975;0;138.7;17:15.094;17:05:14.646;0:27.459;0:36.626;0:37.975;210.9;Branden OXLEY;;;R;Drivex School;;
68;1;11;2:44.229;0;;38.424;0;1:11.307;0;54.498;0;86.2;19:59.323;17:07:58.875;0:38.424;1:11.307;0:54.498;190.5;Branden OXLEY;;;R;Drivex School;;
68;1;12;2:25.688;0;;34.400;0;1:06.064;0;45.224;0;97.2;22:25.011;17:10:24.563;0:34.400;1:06.064;0:45.224;164.6;Branden OXLEY;;;R;Drivex School;;
68;1;13;1:42.859;0;;27.826;0;36.879;0;38.154;0;137.7;24:07.870;17:12:07.422;0:27.826;0:36.879;0:38.154;209.3;Branden OXLEY;;;R;Drivex School;;
7;1;1;2:01.317;0;;44.622;0;38.334;0;38.361;0;116.7;2:01.317;16:50:00.869;0:44.622;0:38.334;0:38.361;191.2;Emely DE HEUS;;;R;MP Motorsport;;
7;1;2;1:45.002;0;;27.916;0;38.037;0;39.049;0;134.8;3:46.319;16:51:45.871;0:27.916;0:38.037;0:39.049;210.9;Emely DE HEUS;;;R;MP Motorsport;;
7;1;3;1:43.610;0;;28.142;0;37.438;0;38.030;0;136.7;5:29.929;16:53:29.481;0:28.142;0:37.438;0:38.030;214.3;Emely DE HEUS;;;R;MP Motorsport;;
7;1;4;1:43.437;0;;28.096;0;37.281;0;38.060;0;136.9;7:13.366;16:55:12.918;0:28.096;0:37.281;0:38.060;215.6;Emely DE HEUS;;;R;MP Motorsport;;
7;1;5;1:43.552;0;;28.334;0;37.185;0;38.033;0;136.7;8:56.918;16:56:56.470;0:28.334;0:37.185;0:38.033;213.9;Emely DE HEUS;;;R;MP Motorsport;;
7;1;6;1:42.441;0;;27.616;0;36.939;0;37.886;0;138.2;10:39.359;16:58:38.911;0:27.616;0:36.939;0:37.886;212.6;Emely DE HEUS;;;R;MP Motorsport;;
7;1;7;1:42.965;0;;27.652;0;37.007;0;38.306;0;137.5;12:22.324;17:00:21.876;0:27.652;0:37.007;0:38.306;213.4;Emely DE HEUS;;;R;MP Motorsport;;
7;1;8;1:42.226;0;;27.730;0;36.738;0;37.758;0;138.5;14:04.550;17:02:04.102;0:27.730;0:36.738;0:37.758;210.1;Emely DE HEUS;;;R;MP Motorsport;;
7;1;9;1:42.089;2;;27.557;0;36.820;0;37.712;2;138.7;15:46.639;17:03:46.191;0:27.557;0:36.820;0:37.712;212.2;Emely DE HEUS;;;R;MP Motorsport;;
7;1;10;1:42.156;0;;27.497;2;36.702;2;37.957;0;138.6;17:28.795;17:05:28.347;0:27.497;0:36.702;0:37.957;213.0;Emely DE HEUS;;;R;MP Motorsport;;
7;1;11;2:34.371;0;;28.639;0;1:12.186;0;53.546;0;91.7;20:03.166;17:08:02.718;0:28.639;1:12.186;0:53.546;212.2;Emely DE HEUS;;;R;MP Motorsport;;
7;1;12;2:25.614;0;;34.754;0;1:05.705;0;45.155;0;97.2;22:28.780;17:10:28.332;0:34.754;1:05.705;0:45.155;193.2;Emely DE HEUS;;;R;MP Motorsport;;
7;1;13;1:44.742;0;;28.091;0;37.637;0;39.014;0;135.2;24:13.522;17:12:13.074;0:28.091;0:37.637;0:39.014;213.0;Emely DE HEUS;;;R;MP Motorsport;;
75;1;1;1:53.428;0;;36.234;0;39.089;0;38.105;0;124.8;1:53.428;16:49:52.980;0:36.234;0:39.089;0:38.105;184.3;Noam ABRAMCZYK;;;R;Drivex School;;
75;1;2;1:42.366;0;;27.773;0;36.895;0;37.698;0;138.3;3:35.794;16:51:35.346;0:27.773;0:36.895;0:37.698;211.4;Noam ABRAMCZYK;;;R;Drivex School;;
75;1;3;1:41.654;0;;27.465;0;36.466;0;37.723;0;139.3;5:17.448;16:53:17.000;0:27.465;0:36.466;0:37.723;211.4;Noam ABRAMCZYK;;;R;Drivex School;;
75;1;4;1:41.815;0;;27.511;0;36.309;0;37.995;0;139.1;6:59.263;16:54:58.815;0:27.511;0:36.309;0:37.995;208.9;Noam ABRAMCZYK;;;R;Drivex School;;
75;1;5;1:42.938;0;;28.739;0;36.684;0;37.515;0;137.5;8:42.201;16:56:41.753;0:28.739;0:36.684;0:37.515;211.8;Noam ABRAMCZYK;;;R;Drivex School;;
75;1;6;1:41.509;0;;27.454;0;36.525;0;37.530;0;139.5;10:23.710;16:58:23.262;0:27.454;0:36.525;0:37.530;210.9;Noam ABRAMCZYK;;;R;Drivex School;;
75;1;7;1:41.177;0;;27.450;0;36.272;2;37.455;0;139.9;12:04.887;17:00:04.439;0:27.450;0:36.272;0:37.455;210.1;Noam ABRAMCZYK;;;R;Drivex School;;
75;1;8;1:41.152;2;;27.437;0;36.290;0;37.425;2;140.0;13:46.039;17:01:45.591;0:27.437;0:36.290;0:37.425;210.5;Noam ABRAMCZYK;;;R;Drivex School;;
75;1;9;1:42.211;0;;27.438;0;37.091;0;37.682;0;138.5;15:28.250;17:03:27.802;0:27.438;0:37.091;0:37.682;209.3;Noam ABRAMCZYK;;;R;Drivex School;;
75;1;10;1:43.217;0;;27.402;2;36.518;0;39.297;0;137.2;17:11.467;17:05:11.019;0:27.402;0:36.518;0:39.297;211.4;Noam ABRAMCZYK;;;R;Drivex School;;
75;1;11;2:46.116;0;;40.815;0;1:11.081;0;54.220;0;85.2;19:57.583;17:07:57.135;0:40.815;1:11.081;0:54.220;154.1;Noam ABRAMCZYK;;;R;Drivex School;;
75;1;12;2:25.946;0;;34.978;0;1:05.790;0;45.178;0;97.0;22:23.529;17:10:23.081;0:34.978;1:05.790;0:45.178;182.4;Noam ABRAMCZYK;;;R;Drivex School;;
75;1;13;1:42.540;0;;27.746;0;36.846;0;37.948;0;138.1;24:06.069;17:12:05.621;0:27.746;0:36.846;0:37.948;212.2;Noam ABRAMCZYK;;;R;Drivex School;;
77;1;1;1:48.908;0;;34.264;0;36.905;0;37.739;0;130.0;1:48.908;16:49:48.460;0:34.264;0:36.905;0:37.739;174.5;Noah DEGNBOL;;;R;MP Motorsport;;
77;1;2;1:41.302;0;;27.410;0;36.413;0;37.479;0;139.8;3:30.210;16:51:29.762;0:27.410;0:36.413;0:37.479;212.2;Noah DEGNBOL;;;R;MP Motorsport;;
77;1;3;1:41.183;0;;27.404;0;36.357;0;37.422;0;139.9;5:11.393;16:53:10.945;0:27.404;0:36.357;0:37.422;212.2;Noah DEGNBOL;;;R;MP Motorsport;;
77;1;4;1:40.851;0;;27.233;0;36.185;0;37.433;0;140.4;6:52.244;16:54:51.796;0:27.233;0:36.185;0:37.433;212.6;Noah DEGNBOL;;;R;MP Motorsport;;
77;1;5;1:40.770;0;;27.269;0;36.207;0;37.294;0;140.5;8:33.014;16:56:32.566;0:27.269;0:36.207;0:37.294;212.6;Noah DEGNBOL;;;R;MP Motorsport;;
77;1;6;1:40.887;0;;27.333;0;36.318;0;37.236;2;140.3;10:13.901;16:58:13.453;0:27.333;0:36.318;0:37.236;211.8;Noah DEGNBOL;;;R;MP Motorsport;;
77;1;7;1:40.790;0;;27.281;0;36.153;2;37.356;0;140.5;11:54.691;16:59:54.243;0:27.281;0:36.153;0:37.356;211.8;Noah DEGNBOL;;;R;MP Motorsport;;
