﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
29;1;2;1:43.094;0;;27.268;0;38.953;0;36.873;0;137.3;3:32.512;15:59:11.512;0:27.268;0:38.953;0:36.873;272.0;JUAN JOSE NUÑEZ;;STCK1000;;YAMAHA GV STRATOS;;GF;27.268;38.953;36.873;
29;1;3;1:41.971;0;;27.056;0;38.244;0;36.671;0;138.9;5:14.483;16:00:53.483;0:27.056;0:38.244;0:36.671;264.1;JUAN JOSE NUÑEZ;;STCK1000;;YAMAHA GV STRATOS;;GF;27.056;38.244;36.671;
29;1;4;1:42.083;0;;27.040;0;38.510;0;36.533;2;138.7;6:56.566;16:02:35.566;0:27.040;0:38.510;0:36.533;276.2;JUAN JOSE NUÑEZ;;STCK1000;;YAMAHA GV STRATOS;;GF;27.040;38.510;36.533;
29;1;5;1:42.055;0;;27.016;0;38.219;0;36.820;0;138.7;8:38.621;16:04:17.621;0:27.016;0:38.219;0:36.820;278.4;JUAN JOSE NUÑEZ;;STCK1000;;YAMAHA GV STRATOS;;GF;27.016;38.219;36.820;
29;1;6;1:42.257;0;;26.891;2;38.319;0;37.047;0;138.5;10:20.878;16:05:59.878;0:26.891;0:38.319;0:37.047;277.6;JUAN JOSE NUÑEZ;;STCK1000;;YAMAHA GV STRATOS;;GF;26.891;38.319;37.047;
29;1;7;1:41.806;2;;27.095;0;38.068;2;36.643;0;139.1;12:02.684;16:07:41.684;0:27.095;0:38.068;0:36.643;262.8;JUAN JOSE NUÑEZ;;STCK1000;;YAMAHA GV STRATOS;;GF;27.095;38.068;36.643;
29;1;8;1:42.054;0;;27.014;0;38.420;0;36.620;0;138.7;13:44.738;16:09:23.738;0:27.014;0:38.420;0:36.620;276.2;JUAN JOSE NUÑEZ;;STCK1000;;YAMAHA GV STRATOS;;GF;27.014;38.420;36.620;
29;1;9;1:42.593;0;;27.201;0;38.576;0;36.816;0;138.0;15:27.331;16:11:06.331;0:27.201;0:38.576;0:36.816;274.1;JUAN JOSE NUÑEZ;;STCK1000;;YAMAHA GV STRATOS;;GF;27.201;38.576;36.816;
29;1;10;1:42.517;0;;27.264;0;38.458;0;36.795;0;138.1;17:09.848;16:12:48.848;0:27.264;0:38.458;0:36.795;275.5;JUAN JOSE NUÑEZ;;STCK1000;;YAMAHA GV STRATOS;;GF;27.264;38.458;36.795;
29;1;11;1:42.766;0;;27.317;0;38.488;0;36.961;0;137.8;18:52.614;16:14:31.614;0:27.317;0:38.488;0:36.961;276.2;JUAN JOSE NUÑEZ;;STCK1000;;YAMAHA GV STRATOS;;GF;27.317;38.488;36.961;
29;1;12;1:42.445;0;;27.185;0;38.377;0;36.883;0;138.2;20:35.059;16:16:14.059;0:27.185;0:38.377;0:36.883;274.8;JUAN JOSE NUÑEZ;;STCK1000;;YAMAHA GV STRATOS;;GF;27.185;38.377;36.883;
29;1;13;1:42.806;0;;27.323;0;38.666;0;36.817;0;137.7;22:17.865;16:17:56.865;0:27.323;0:38.666;0:36.817;275.5;JUAN JOSE NUÑEZ;;STCK1000;;YAMAHA GV STRATOS;;GF;27.323;38.666;36.817;
29;1;14;1:42.623;0;;27.310;0;38.488;0;36.825;0;138.0;24:00.488;16:19:39.488;0:27.310;0:38.488;0:36.825;273.4;JUAN JOSE NUÑEZ;;STCK1000;;YAMAHA GV STRATOS;;GF;27.310;38.488;36.825;
29;1;15;1:42.646;0;;27.454;0;38.390;0;36.802;0;137.9;25:43.134;16:21:22.134;0:27.454;0:38.390;0:36.802;277.6;JUAN JOSE NUÑEZ;;STCK1000;;YAMAHA GV STRATOS;;GF;27.454;38.390;36.802;
29;1;16;1:43.333;0;;27.359;0;39.328;0;36.646;0;137.0;27:26.467;16:23:05.467;0:27.359;0:39.328;0:36.646;269.3;JUAN JOSE NUÑEZ;;STCK1000;;YAMAHA GV STRATOS;;GF;27.359;39.328;36.646;
29;1;17;1:42.943;0;;27.260;0;38.574;0;37.109;0;137.5;29:09.410;16:24:48.410;0:27.260;0:38.574;0:37.109;277.6;JUAN JOSE NUÑEZ;;STCK1000;;YAMAHA GV STRATOS;;FF;27.260;38.574;37.109;
3;1;1;1:53.828;0;;36.225;0;39.981;0;37.622;0;124.4;1:53.828;15:57:32.828;0:36.225;0:39.981;0:37.622;203.4;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;36.225;39.981;37.622;
3;1;2;1:45.715;0;;28.706;0;39.483;0;37.526;0;133.9;3:39.543;15:59:18.543;0:28.706;0:39.483;0:37.526;254.7;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;28.706;39.483;37.526;
3;1;3;1:44.210;0;;27.757;0;39.110;0;37.343;0;135.9;5:23.753;16:01:02.753;0:27.757;0:39.110;0:37.343;268.0;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;27.757;39.110;37.343;
3;1;4;1:44.338;0;;27.613;0;39.063;0;37.662;0;135.7;7:08.091;16:02:47.091;0:27.613;0:39.063;0:37.662;270.0;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;27.613;39.063;37.662;
3;1;5;1:44.509;0;;27.743;0;39.292;0;37.474;0;135.5;8:52.600;16:04:31.600;0:27.743;0:39.292;0:37.474;268.7;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;27.743;39.292;37.474;
3;1;6;1:44.227;0;;27.752;0;38.965;0;37.510;0;135.8;10:36.827;16:06:15.827;0:27.752;0:38.965;0:37.510;270.0;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;27.752;38.965;37.510;
3;1;7;1:44.260;0;;27.612;0;39.077;0;37.571;0;135.8;12:21.087;16:08:00.087;0:27.612;0:39.077;0:37.571;272.0;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;27.612;39.077;37.571;
3;1;8;1:44.864;0;;27.924;0;39.580;0;37.360;0;135.0;14:05.951;16:09:44.951;0:27.924;0:39.580;0:37.360;261.5;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;27.924;39.580;37.360;
3;1;9;1:45.745;0;;28.352;0;39.695;0;37.698;0;133.9;15:51.696;16:11:30.696;0:28.352;0:39.695;0:37.698;259.0;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;28.352;39.695;37.698;
3;1;10;1:44.010;0;;27.632;0;38.952;0;37.426;0;136.1;17:35.706;16:13:14.706;0:27.632;0:38.952;0:37.426;255.3;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;27.632;38.952;37.426;
3;1;11;1:45.158;0;;27.920;0;39.407;0;37.831;0;134.6;19:20.864;16:14:59.864;0:27.920;0:39.407;0:37.831;265.4;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;27.920;39.407;37.831;
3;1;12;1:45.062;0;;28.031;0;39.672;0;37.359;0;134.8;21:05.926;16:16:44.926;0:28.031;0:39.672;0:37.359;264.7;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;28.031;39.672;37.359;
3;1;13;1:43.930;0;;27.511;0;39.002;0;37.417;0;136.2;22:49.856;16:18:28.856;0:27.511;0:39.002;0:37.417;266.7;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;27.511;39.002;37.417;
3;1;14;1:43.245;2;;27.331;2;38.775;2;37.139;0;137.1;24:33.101;16:20:12.101;0:27.331;0:38.775;0:37.139;264.1;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;27.331;38.775;37.139;
3;1;15;1:43.465;0;;27.431;0;38.790;0;37.244;0;136.8;26:16.566;16:21:55.566;0:27.431;0:38.790;0:37.244;268.7;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;27.431;38.790;37.244;
3;1;16;1:43.465;0;;27.433;0;38.894;0;37.138;2;136.8;28:00.031;16:23:39.031;0:27.433;0:38.894;0:37.138;267.3;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;27.433;38.894;37.138;
3;1;17;1:43.627;0;;27.434;0;38.812;0;37.381;0;136.6;29:43.658;16:25:22.658;0:27.434;0:38.812;0:37.381;268.0;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;FF;27.434;38.812;37.381;
4;1;1;1:53.449;0;;35.894;0;39.959;0;37.596;0;124.8;1:53.449;15:57:32.449;0:35.894;0:39.959;0:37.596;210.1;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;35.894;39.959;37.596;
4;1;2;1:45.041;0;;28.324;0;39.371;0;37.346;0;134.8;3:38.490;15:59:17.490;0:28.324;0:39.371;0:37.346;267.3;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;28.324;39.371;37.346;
4;1;3;1:43.833;2;;27.622;0;39.051;2;37.160;2;136.4;5:22.323;16:01:01.323;0:27.622;0:39.051;0:37.160;261.5;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;27.622;39.051;37.160;
4;1;4;1:44.763;0;;27.645;0;39.740;0;37.378;0;135.2;7:07.086;16:02:46.086;0:27.645;0:39.740;0:37.378;264.7;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;27.645;39.740;37.378;
4;1;5;1:44.541;0;;27.887;0;39.157;0;37.497;0;135.4;8:51.627;16:04:30.627;0:27.887;0:39.157;0:37.497;266.7;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;27.887;39.157;37.497;
4;1;6;1:44.168;0;;27.570;2;39.220;0;37.378;0;135.9;10:35.795;16:06:14.795;0:27.570;0:39.220;0:37.378;260.9;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;27.570;39.220;37.378;
4;1;7;1:44.561;0;;27.835;0;39.139;0;37.587;0;135.4;12:20.356;16:07:59.356;0:27.835;0:39.139;0:37.587;261.5;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;27.835;39.139;37.587;
4;1;8;1:45.149;0;;27.836;0;39.672;0;37.641;0;134.7;14:05.505;16:09:44.505;0:27.836;0:39.672;0:37.641;264.7;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;27.836;39.672;37.641;
4;1;9;1:45.885;0;;28.591;0;39.741;0;37.553;0;133.7;15:51.390;16:11:30.390;0:28.591;0:39.741;0:37.553;249.4;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;28.591;39.741;37.553;
4;1;10;1:44.786;0;;27.633;0;39.344;0;37.809;0;135.1;17:36.176;16:13:15.176;0:27.633;0:39.344;0:37.809;259.0;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;27.633;39.344;37.809;
4;1;11;1:45.045;0;;27.757;0;39.604;0;37.684;0;134.8;19:21.221;16:15:00.221;0:27.757;0:39.604;0:37.684;264.7;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;27.757;39.604;37.684;
4;1;12;1:45.541;0;;27.968;0;39.906;0;37.667;0;134.2;21:06.762;16:16:45.762;0:27.968;0:39.906;0:37.667;265.4;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;27.968;39.906;37.667;
4;1;13;1:44.950;0;;27.866;0;39.479;0;37.605;0;134.9;22:51.712;16:18:30.712;0:27.866;0:39.479;0:37.605;262.1;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;27.866;39.479;37.605;
4;1;14;1:44.529;0;;27.785;0;39.277;0;37.467;0;135.5;24:36.241;16:20:15.241;0:27.785;0:39.277;0:37.467;259.6;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;27.785;39.277;37.467;
4;1;15;1:47.752;0;;30.381;0;39.444;0;37.927;0;131.4;26:23.993;16:22:02.993;0:30.381;0:39.444;0:37.927;267.3;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;30.381;39.444;37.927;
4;1;16;1:46.230;0;;28.235;0;39.539;0;38.456;0;133.3;28:10.223;16:23:49.223;0:28.235;0:39.539;0:38.456;259.0;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;28.235;39.539;38.456;
4;1;17;1:47.632;0;;28.257;0;40.650;0;38.725;0;131.5;29:57.855;16:25:36.855;0:28.257;0:40.650;0:38.725;257.8;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;FF;28.257;40.650;38.725;
40;1;1;1:46.309;0;;32.644;0;37.427;0;36.238;0;133.2;1:46.309;15:57:25.309;0:32.644;0:37.427;0:36.238;226.9;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;32.644;37.427;36.238;
40;1;2;1:40.586;0;;26.484;0;37.697;0;36.405;0;140.8;3:26.895;15:59:05.895;0:26.484;0:37.697;0:36.405;269.3;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;26.484;37.697;36.405;
40;1;3;1:39.797;0;;26.381;2;37.095;2;36.321;0;141.9;5:06.692;16:00:45.692;0:26.381;0:37.095;0:36.321;270.0;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;26.381;37.095;36.321;
40;1;4;1:40.354;0;;26.766;0;37.186;0;36.402;0;141.1;6:47.046;16:02:26.046;0:26.766;0:37.186;0:36.402;270.0;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;26.766;37.186;36.402;
40;1;5;1:40.124;0;;26.537;0;37.384;0;36.203;0;141.4;8:27.170;16:04:06.170;0:26.537;0:37.384;0:36.203;262.8;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;26.537;37.384;36.203;
40;1;6;1:39.773;2;;26.457;0;37.237;0;36.079;0;141.9;10:06.943;16:05:45.943;0:26.457;0:37.237;0:36.079;272.7;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;26.457;37.237;36.079;
40;1;7;1:39.897;0;;26.414;0;37.411;0;36.072;0;141.7;11:46.840;16:07:25.840;0:26.414;0:37.411;0:36.072;272.7;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;26.414;37.411;36.072;
40;1;8;1:40.045;0;;26.447;0;37.331;0;36.267;0;141.5;13:26.885;16:09:05.885;0:26.447;0:37.331;0:36.267;274.8;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;26.447;37.331;36.267;
40;1;9;1:39.902;0;;26.604;0;37.229;0;36.069;2;141.7;15:06.787;16:10:45.787;0:26.604;0:37.229;0:36.069;272.0;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;26.604;37.229;36.069;
40;1;10;1:40.055;0;;26.552;0;37.417;0;36.086;0;141.5;16:46.842;16:12:25.842;0:26.552;0:37.417;0:36.086;273.4;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;26.552;37.417;36.086;
40;1;11;1:39.960;0;;26.525;0;37.299;0;36.136;0;141.6;18:26.802;16:14:05.802;0:26.525;0:37.299;0:36.136;270.7;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;26.525;37.299;36.136;
40;1;12;1:40.067;0;;26.643;0;37.338;0;36.086;0;141.5;20:06.869;16:15:45.869;0:26.643;0:37.338;0:36.086;272.0;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;26.643;37.338;36.086;
40;1;13;1:40.319;0;;26.659;0;37.447;0;36.213;0;141.1;21:47.188;16:17:26.188;0:26.659;0:37.447;0:36.213;269.3;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;26.659;37.447;36.213;
40;1;14;1:40.198;0;;26.606;0;37.425;0;36.167;0;141.3;23:27.386;16:19:06.386;0:26.606;0:37.425;0:36.167;272.0;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;26.606;37.425;36.167;
40;1;15;1:40.203;0;;26.601;0;37.410;0;36.192;0;141.3;25:07.589;16:20:46.589;0:26.601;0:37.410;0:36.192;272.0;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;26.601;37.410;36.192;
40;1;16;1:40.692;0;;26.718;0;37.631;0;36.343;0;140.6;26:48.281;16:22:27.281;0:26.718;0:37.631;0:36.343;271.4;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;26.718;37.631;36.343;
40;1;17;1:40.751;0;;26.901;0;37.540;0;36.310;0;140.5;28:29.032;16:24:08.032;0:26.901;0:37.540;0:36.310;268.7;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;FF;26.901;37.540;36.310;
53;1;1;1:50.365;0;;34.877;0;38.483;0;37.005;0;128.3;1:50.365;15:57:29.365;0:34.877;0:38.483;0:37.005;215.6;DANIEL GONZALEZ;;STCK1000;;PS RACING TEAM;;GF;34.877;38.483;37.005;
53;1;2;1:42.108;0;;27.353;0;38.106;0;36.649;0;138.7;3:32.473;15:59:11.473;0:27.353;0:38.106;0:36.649;257.1;DANIEL GONZALEZ;;STCK1000;;PS RACING TEAM;;GF;27.353;38.106;36.649;
53;1;3;1:43.194;0;;28.380;0;38.124;0;36.690;0;137.2;5:15.667;16:00:54.667;0:28.380;0:38.124;0:36.690;262.8;DANIEL GONZALEZ;;STCK1000;;PS RACING TEAM;;GF;28.380;38.124;36.690;
53;1;4;1:41.574;0;;27.191;0;37.730;0;36.653;0;139.4;6:57.241;16:02:36.241;0:27.191;0:37.730;0:36.653;260.9;DANIEL GONZALEZ;;STCK1000;;PS RACING TEAM;;GF;27.191;37.730;36.653;
53;1;5;1:41.811;0;;27.473;0;37.745;0;36.593;0;139.1;8:39.052;16:04:18.052;0:27.473;0:37.745;0:36.593;268.7;DANIEL GONZALEZ;;STCK1000;;PS RACING TEAM;;GF;27.473;37.745;36.593;
53;1;6;1:41.650;0;;26.793;0;38.163;0;36.694;0;139.3;10:20.702;16:05:59.702;0:26.793;0:38.163;0:36.694;262.1;DANIEL GONZALEZ;;STCK1000;;PS RACING TEAM;;GF;26.793;38.163;36.694;
53;1;7;1:40.624;2;;26.720;0;37.600;0;36.304;2;140.7;12:01.326;16:07:40.326;0:26.720;0:37.600;0:36.304;265.4;DANIEL GONZALEZ;;STCK1000;;PS RACING TEAM;;GF;26.720;37.600;36.304;
53;1;8;1:41.061;0;;26.753;0;37.719;0;36.589;0;140.1;13:42.387;16:09:21.387;0:26.753;0:37.719;0:36.589;272.7;DANIEL GONZALEZ;;STCK1000;;PS RACING TEAM;;GF;26.753;37.719;36.589;
53;1;9;1:41.353;0;;26.679;0;38.072;0;36.602;0;139.7;15:23.740;16:11:02.740;0:26.679;0:38.072;0:36.602;269.3;DANIEL GONZALEZ;;STCK1000;;PS RACING TEAM;;GF;26.679;38.072;36.602;
53;1;10;1:41.362;0;;26.754;0;37.928;0;36.680;0;139.7;17:05.102;16:12:44.102;0:26.754;0:37.928;0:36.680;269.3;DANIEL GONZALEZ;;STCK1000;;PS RACING TEAM;;GF;26.754;37.928;36.680;
53;1;11;1:41.471;0;;26.769;0;37.953;0;36.749;0;139.5;18:46.573;16:14:25.573;0:26.769;0:37.953;0:36.749;270.7;DANIEL GONZALEZ;;STCK1000;;PS RACING TEAM;;GF;26.769;37.953;36.749;
53;1;12;1:41.745;0;;26.860;0;38.152;0;36.733;0;139.2;20:28.318;16:16:07.318;0:26.860;0:38.152;0:36.733;269.3;DANIEL GONZALEZ;;STCK1000;;PS RACING TEAM;;GF;26.860;38.152;36.733;
53;1;13;1:41.324;0;;26.786;0;37.871;0;36.667;0;139.7;22:09.642;16:17:48.642;0:26.786;0:37.871;0:36.667;265.4;DANIEL GONZALEZ;;STCK1000;;PS RACING TEAM;;GF;26.786;37.871;36.667;
53;1;14;1:41.241;0;;26.725;0;37.895;0;36.621;0;139.9;23:50.883;16:19:29.883;0:26.725;0:37.895;0:36.621;264.1;DANIEL GONZALEZ;;STCK1000;;PS RACING TEAM;;GF;26.725;37.895;36.621;
53;1;15;1:41.763;0;;26.658;2;38.732;0;36.373;0;139.1;25:32.646;16:21:11.646;0:26.658;0:38.732;0:36.373;265.4;DANIEL GONZALEZ;;STCK1000;;PS RACING TEAM;;GF;26.658;38.732;36.373;
53;1;16;1:40.870;0;;26.789;0;37.667;0;36.414;0;140.4;27:13.516;16:22:52.516;0:26.789;0:37.667;0:36.414;266.0;DANIEL GONZALEZ;;STCK1000;;PS RACING TEAM;;GF;26.789;37.667;36.414;
53;1;17;1:41.160;0;;26.807;0;37.570;2;36.783;0;140.0;28:54.676;16:24:33.676;0:26.807;0:37.570;0:36.783;261.5;DANIEL GONZALEZ;;STCK1000;;PS RACING TEAM;;FF;26.807;37.570;36.783;
7;1;1;1:52.894;0;;35.705;0;39.503;0;37.686;0;125.4;1:52.894;15:57:31.894;0:35.705;0:39.503;0:37.686;207.3;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;35.705;39.503;37.686;
7;1;2;1:46.068;0;;29.499;0;39.327;0;37.242;0;133.5;3:38.962;15:59:17.962;0:29.499;0:39.327;0:37.242;268.0;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;29.499;39.327;37.242;
7;1;3;1:44.083;2;;28.121;0;38.731;2;37.231;0;136.0;5:23.045;16:01:02.045;0:28.121;0:38.731;0:37.231;260.9;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;28.121;38.731;37.231;
7;1;4;1:44.401;0;;28.089;0;38.902;0;37.410;0;135.6;7:07.446;16:02:46.446;0:28.089;0:38.902;0:37.410;265.4;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;28.089;38.902;37.410;
7;1;5;1:44.477;0;;28.207;0;39.119;0;37.151;2;135.5;8:51.923;16:04:30.923;0:28.207;0:39.119;0:37.151;266.7;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;28.207;39.119;37.151;
7;1;6;1:44.352;0;;28.280;0;38.813;0;37.259;0;135.7;10:36.275;16:06:15.275;0:28.280;0:38.813;0:37.259;257.1;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;28.280;38.813;37.259;
7;1;7;1:44.283;0;;27.998;2;39.094;0;37.191;0;135.8;12:20.558;16:07:59.558;0:27.998;0:39.094;0:37.191;259.6;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;27.998;39.094;37.191;
7;1;8;1:44.956;0;;28.282;0;39.380;0;37.294;0;134.9;14:05.514;16:09:44.514;0:28.282;0:39.380;0:37.294;257.1;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;28.282;39.380;37.294;
7;1;9;1:44.692;0;;28.352;0;38.914;0;37.426;0;135.2;15:50.206;16:11:29.206;0:28.352;0:38.914;0:37.426;254.1;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;28.352;38.914;37.426;
7;1;10;1:44.998;0;;28.248;0;39.156;0;37.594;0;134.8;17:35.204;16:13:14.204;0:28.248;0:39.156;0:37.594;262.1;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;28.248;39.156;37.594;
7;1;11;1:45.290;0;;28.283;0;39.297;0;37.710;0;134.5;19:20.494;16:14:59.494;0:28.283;0:39.297;0:37.710;254.1;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;28.283;39.297;37.710;
7;1;12;1:44.661;0;;28.285;0;39.150;0;37.226;0;135.3;21:05.155;16:16:44.155;0:28.285;0:39.150;0:37.226;258.4;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;28.285;39.150;37.226;
7;1;13;1:45.374;0;;28.132;0;38.928;0;38.314;0;134.4;22:50.529;16:18:29.529;0:28.132;0:38.928;0:38.314;258.4;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;28.132;38.928;38.314;
7;1;14;1:44.510;0;;28.144;0;38.963;0;37.403;0;135.5;24:35.039;16:20:14.039;0:28.144;0:38.963;0:37.403;247.7;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;28.144;38.963;37.403;
7;1;15;1:45.213;0;;28.271;0;39.450;0;37.492;0;134.6;26:20.252;16:21:59.252;0:28.271;0:39.450;0:37.492;255.3;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;28.271;39.450;37.492;
7;1;16;1:45.543;0;;28.288;0;39.358;0;37.897;0;134.2;28:05.795;16:23:44.795;0:28.288;0:39.358;0:37.897;254.1;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;28.288;39.358;37.897;
7;1;17;1:46.950;0;;28.517;0;39.897;0;38.536;0;132.4;29:52.745;16:25:31.745;0:28.517;0:39.897;0:38.536;252.3;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;FF;28.517;39.897;38.536;
70;1;1;1:46.424;0;;32.828;0;37.531;0;36.065;0;133.0;1:46.424;15:57:25.424;0:32.828;0:37.531;0:36.065;233.3;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;32.828;37.531;36.065;
70;1;2;1:40.094;0;;26.655;0;37.397;0;36.042;0;141.5;3:26.518;15:59:05.518;0:26.655;0:37.397;0:36.042;262.8;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;26.655;37.397;36.042;
70;1;3;1:40.305;0;;26.215;2;37.784;0;36.306;0;141.2;5:06.823;16:00:45.823;0:26.215;0:37.784;0:36.306;276.2;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;26.215;37.784;36.306;
70;1;4;1:40.321;0;;26.504;0;37.280;2;36.537;0;141.1;6:47.144;16:02:26.144;0:26.504;0:37.280;0:36.537;272.7;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;26.504;37.280;36.537;
70;1;5;1:39.592;0;;26.277;0;37.369;0;35.946;0;142.2;8:26.736;16:04:05.736;0:26.277;0:37.369;0:35.946;279.1;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;26.277;37.369;35.946;
70;1;6;1:39.459;2;;26.343;0;37.311;0;35.805;2;142.4;10:06.195;16:05:45.195;0:26.343;0:37.311;0:35.805;280.5;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;26.343;37.311;35.805;
70;1;7;1:39.862;0;;26.469;0;37.433;0;35.960;0;141.8;11:46.057;16:07:25.057;0:26.469;0:37.433;0:35.960;280.5;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;26.469;37.433;35.960;
70;1;8;1:39.682;0;;26.398;0;37.334;0;35.950;0;142.0;13:25.739;16:09:04.739;0:26.398;0:37.334;0:35.950;279.1;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;26.398;37.334;35.950;
70;1;9;1:39.665;0;;26.264;0;37.442;0;35.959;0;142.1;15:05.404;16:10:44.404;0:26.264;0:37.442;0:35.959;281.2;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;26.264;37.442;35.959;
