﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
29;1;4;1:42.019;0;;26.987;0;38.393;0;36.639;0;138.8;7:39.571;10:52:39.571;0:26.987;0:38.393;0:36.639;274.8;JUAN JOSE NUÑEZ;;STCK1000;;YAMAHA GV STRATOS;;GF;26.987;38.393;36.639;
29;1;5;1:42.107;0;;26.895;0;38.297;0;36.915;0;138.7;9:21.678;10:54:21.678;0:26.895;0:38.297;0:36.915;274.1;JUAN JOSE NUÑEZ;;STCK1000;;YAMAHA GV STRATOS;;GF;26.895;38.297;36.915;
29;1;6;1:44.098;0;;27.837;0;39.048;0;37.213;0;136.0;11:05.776;10:56:05.776;0:27.837;0:39.048;0:37.213;279.1;JUAN JOSE NUÑEZ;;STCK1000;;YAMAHA GV STRATOS;;GF;27.837;39.048;37.213;
29;1;7;6:47.137;0;B;26.962;0;38.591;0;5:41.584;0;34.8;17:52.913;11:02:52.913;0:26.962;0:38.591;5:41.584;274.1;JUAN JOSE NUÑEZ;;STCK1000;;YAMAHA GV STRATOS;;GF;26.962;38.591;341.584;
29;1;8;1:51.410;0;;34.746;0;39.258;0;37.406;0;127.1;19:44.323;11:04:44.323;0:34.746;0:39.258;0:37.406;148.4;JUAN JOSE NUÑEZ;0:05:06.941;STCK1000;;YAMAHA GV STRATOS;;GF;34.746;39.258;37.406;
29;1;9;1:41.898;0;;27.105;0;38.261;0;36.532;2;139.0;21:26.221;11:06:26.221;0:27.105;0:38.261;0:36.532;274.1;JUAN JOSE NUÑEZ;;STCK1000;;YAMAHA GV STRATOS;;GF;27.105;38.261;36.532;
29;1;10;1:41.788;2;;27.184;0;37.840;2;36.764;0;139.1;23:08.009;11:08:08.009;0:27.184;0:37.840;0:36.764;260.2;JUAN JOSE NUÑEZ;;STCK1000;;YAMAHA GV STRATOS;;GF;27.184;37.840;36.764;
29;1;11;1:42.887;0;;27.394;0;38.556;0;36.937;0;137.6;24:50.896;11:09:50.896;0:27.394;0:38.556;0:36.937;276.9;JUAN JOSE NUÑEZ;;STCK1000;;YAMAHA GV STRATOS;;GF;27.394;38.556;36.937;
3;1;1;2:48.855;0;;1:28.404;0;41.738;0;38.713;0;83.9;2:48.855;10:47:48.855;1:28.404;0:41.738;0:38.713;171.2;OLA NESBAKKEN;0:00:54.381;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;88.404;41.738;38.713;
3;1;2;1:46.835;0;;28.450;0;40.292;0;38.093;0;132.5;4:35.690;10:49:35.690;0:28.450;0:40.292;0:38.093;251.7;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;28.450;40.292;38.093;
3;1;3;1:45.215;0;;27.840;0;39.615;0;37.760;0;134.6;6:20.905;10:51:20.905;0:27.840;0:39.615;0:37.760;257.8;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;27.840;39.615;37.760;
3;1;4;1:44.843;0;;27.596;0;39.565;0;37.682;0;135.0;8:05.748;10:53:05.748;0:27.596;0:39.565;0:37.682;256.5;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;27.596;39.565;37.682;
3;1;5;1:43.915;0;;27.392;0;39.205;0;37.318;0;136.3;9:49.663;10:54:49.663;0:27.392;0:39.205;0:37.318;261.5;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;27.392;39.205;37.318;
3;1;6;1:45.022;0;;27.227;2;39.417;0;38.378;0;134.8;11:34.685;10:56:34.685;0:27.227;0:39.417;0:38.378;267.3;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;27.227;39.417;38.378;
3;1;7;1:43.749;0;;27.491;0;38.896;0;37.362;0;136.5;13:18.434;10:58:18.434;0:27.491;0:38.896;0:37.362;263.4;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;27.491;38.896;37.362;
3;1;8;1:43.546;2;;27.521;0;38.715;0;37.310;2;136.7;15:01.980;11:00:01.980;0:27.521;0:38.715;0:37.310;264.7;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;27.521;38.715;37.310;
3;1;9;1:43.594;0;;27.470;0;38.735;0;37.389;0;136.7;16:45.574;11:01:45.574;0:27.470;0:38.735;0:37.389;266.7;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;27.470;38.735;37.389;
3;1;10;1:43.771;0;;27.585;0;38.809;0;37.377;0;136.4;18:29.345;11:03:29.345;0:27.585;0:38.809;0:37.377;268.7;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;27.585;38.809;37.377;
3;1;11;2:26.426;0;B;27.389;0;38.686;2;1:20.351;0;96.7;20:55.771;11:05:55.771;0:27.389;0:38.686;1:20.351;266.0;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;27.389;38.686;80.351;
3;1;12;1:52.708;0;;35.693;0;39.156;0;37.859;0;125.6;22:48.479;11:07:48.479;0:35.693;0:39.156;0:37.859;163.1;OLA NESBAKKEN;0:00:46.152;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;35.693;39.156;37.859;
3;1;13;1:49.704;0;;29.163;0;42.926;0;37.615;0;129.1;24:38.183;11:09:38.183;0:29.163;0:42.926;0:37.615;247.7;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;29.163;42.926;37.615;
3;1;14;1:44.391;0;;27.619;0;39.218;0;37.554;0;135.6;26:22.574;11:11:22.574;0:27.619;0:39.218;0:37.554;263.4;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;27.619;39.218;37.554;
3;1;15;1:44.110;0;;27.561;0;39.000;0;37.549;0;136.0;28:06.684;11:13:06.684;0:27.561;0:39.000;0:37.549;266.0;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;27.561;39.000;37.549;
3;1;16;1:44.271;0;;27.450;0;39.316;0;37.505;0;135.8;29:50.955;11:14:50.955;0:27.450;0:39.316;0:37.505;266.7;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;27.450;39.316;37.505;
3;1;17;1:43.878;0;;27.418;0;38.927;0;37.533;0;136.3;31:34.833;11:16:34.833;0:27.418;0:38.927;0:37.533;270.0;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;FF;27.418;38.927;37.533;
4;1;1;2:33.631;0;;1:14.028;0;40.544;0;39.059;0;92.2;2:33.631;10:47:33.631;1:14.028;0:40.544;0:39.059;161.4;JAVIER ARTIME;0:00:36.590;STCK1000;;PROMORACING TEAM;;GF;74.028;40.544;39.059;
4;1;2;1:45.096;0;;27.662;0;39.024;0;38.410;0;134.7;4:18.727;10:49:18.727;0:27.662;0:39.024;0:38.410;260.9;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;27.662;39.024;38.410;
4;1;3;1:43.707;0;;27.193;0;38.923;0;37.591;0;136.5;6:02.434;10:51:02.434;0:27.193;0:38.923;0:37.591;270.0;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;27.193;38.923;37.591;
4;1;4;1:44.010;0;;26.994;2;39.086;0;37.930;0;136.1;7:46.444;10:52:46.444;0:26.994;0:39.086;0:37.930;268.0;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;26.994;39.086;37.930;
4;1;5;1:45.513;0;;28.791;0;39.118;0;37.604;0;134.2;9:31.957;10:54:31.957;0:28.791;0:39.118;0:37.604;265.4;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;28.791;39.118;37.604;
4;1;6;7:23.647;0;B;27.713;0;39.263;0;6:16.671;0;31.9;16:55.604;11:01:55.604;0:27.713;0:39.263;6:16.671;260.2;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;27.713;39.263;376.671;
4;1;7;1:57.492;0;;37.831;0;41.419;0;38.242;0;120.5;18:53.096;11:03:53.096;0:37.831;0:41.419;0:38.242;152.5;JAVIER ARTIME;0:05:40.005;STCK1000;;PROMORACING TEAM;;GF;37.831;41.419;38.242;
4;1;8;1:47.496;0;;29.767;0;40.095;0;37.634;0;131.7;20:40.592;11:05:40.592;0:29.767;0:40.095;0:37.634;266.7;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;29.767;40.095;37.634;
4;1;9;1:44.763;0;;27.987;0;39.540;0;37.236;0;135.2;22:25.355;11:07:25.355;0:27.987;0:39.540;0:37.236;261.5;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;27.987;39.540;37.236;
4;1;10;1:43.332;2;;27.222;0;38.837;0;37.273;0;137.0;24:08.687;11:09:08.687;0:27.222;0:38.837;0:37.273;268.0;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;27.222;38.837;37.273;
4;1;11;1:44.553;0;;28.603;0;38.767;0;37.183;2;135.4;25:53.240;11:10:53.240;0:28.603;0:38.767;0:37.183;266.7;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;28.603;38.767;37.183;
4;1;12;1:45.231;0;;28.384;0;38.753;2;38.094;0;134.5;27:38.471;11:12:38.471;0:28.384;0:38.753;0:38.094;261.5;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;28.384;38.753;38.094;
4;1;13;1:44.256;0;;27.881;0;38.977;0;37.398;0;135.8;29:22.727;11:14:22.727;0:27.881;0:38.977;0:37.398;260.9;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;27.881;38.977;37.398;
4;1;14;1:43.868;0;;27.263;0;39.301;0;37.304;0;136.3;31:06.595;11:16:06.595;0:27.263;0:39.301;0:37.304;268.0;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;FF;27.263;39.301;37.304;
40;1;1;2:36.853;0;;1:20.556;0;39.114;0;37.183;0;90.3;2:36.853;10:47:36.853;1:20.556;0:39.114;0:37.183;152.3;ROMAN RAMOS;0:00:46.393;SBK;;KAWASAKI PALMETO PL RACING;;GF;80.556;39.114;37.183;
40;1;2;1:41.184;0;;26.677;0;37.830;0;36.677;0;139.9;4:18.037;10:49:18.037;0:26.677;0:37.830;0:36.677;269.3;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;26.677;37.830;36.677;
40;1;3;1:41.921;0;;26.508;0;38.376;0;37.037;0;138.9;5:59.958;10:50:59.958;0:26.508;0:38.376;0:37.037;272.0;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;26.508;38.376;37.037;
40;1;4;1:40.038;0;;26.546;0;37.407;0;36.085;0;141.5;7:39.996;10:52:39.996;0:26.546;0:37.407;0:36.085;268.7;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;26.546;37.407;36.085;
40;1;5;6:13.008;0;B;26.742;0;38.270;0;5:07.996;0;38.0;13:53.004;10:58:53.004;0:26.742;0:38.270;5:07.996;266.0;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;26.742;38.270;307.996;
40;1;6;1:47.782;0;;33.562;0;37.817;0;36.403;0;131.4;15:40.786;11:00:40.786;0:33.562;0:37.817;0:36.403;187.5;ROMAN RAMOS;0:04:37.008;SBK;;KAWASAKI PALMETO PL RACING;;GF;33.562;37.817;36.403;
40;1;7;1:39.411;0;;26.456;0;36.832;0;36.123;0;142.4;17:20.197;11:02:20.197;0:26.456;0:36.832;0:36.123;268.0;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;26.456;36.832;36.123;
40;1;8;1:39.133;2;;26.270;2;37.006;0;35.857;2;142.8;18:59.330;11:03:59.330;0:26.270;0:37.006;0:35.857;268.7;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;26.270;37.006;35.857;
40;1;9;5:04.415;0;B;27.420;0;37.524;0;3:59.471;0;46.5;24:03.745;11:09:03.745;0:27.420;0:37.524;3:59.471;257.1;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;27.420;37.524;239.471;
40;1;10;1:54.451;0;;35.049;0;41.677;0;37.725;0;123.7;25:58.196;11:10:58.196;0:35.049;0:41.677;0:37.725;173.6;ROMAN RAMOS;0:03:29.466;SBK;;KAWASAKI PALMETO PL RACING;;GF;35.049;41.677;37.725;
40;1;11;1:39.650;0;;26.477;0;36.821;3;36.352;0;142.1;27:37.846;11:12:37.846;0:26.477;0:36.821;0:36.352;272.0;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;26.477;36.821;36.352;
40;1;12;1:42.268;0;;28.855;0;37.373;0;36.040;0;138.4;29:20.114;11:14:20.114;0:28.855;0:37.373;0:36.040;268.7;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;28.855;37.373;36.040;
40;1;13;1:39.432;0;;26.497;0;36.937;0;35.998;0;142.4;30:59.546;11:15:59.546;0:26.497;0:36.937;0:35.998;269.3;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;FF;26.497;36.937;35.998;
53;1;1;2:43.285;0;;1:25.808;0;39.845;0;37.632;0;86.7;2:43.285;10:47:43.285;1:25.808;0:39.845;0:37.632;196.0;DANIEL GONZALEZ;0:00:53.489;STCK1000;;PS RACING TEAM;;GF;85.808;39.845;37.632;
53;1;2;1:54.844;0;;39.176;0;38.698;0;36.970;0;123.3;4:38.129;10:49:38.129;0:39.176;0:38.698;0:36.970;250.0;DANIEL GONZALEZ;;STCK1000;;PS RACING TEAM;;GF;39.176;38.698;36.970;
53;1;3;1:41.477;0;;26.796;0;38.165;0;36.516;0;139.5;6:19.606;10:51:19.606;0:26.796;0:38.165;0:36.516;270.7;DANIEL GONZALEZ;;STCK1000;;PS RACING TEAM;;GF;26.796;38.165;36.516;
53;1;4;1:40.918;0;;26.920;0;37.741;0;36.257;0;140.3;8:00.524;10:53:00.524;0:26.920;0:37.741;0:36.257;272.0;DANIEL GONZALEZ;;STCK1000;;PS RACING TEAM;;GF;26.920;37.741;36.257;
53;1;5;1:40.874;0;;26.673;0;37.796;0;36.405;0;140.4;9:41.398;10:54:41.398;0:26.673;0:37.796;0:36.405;274.1;DANIEL GONZALEZ;;STCK1000;;PS RACING TEAM;;GF;26.673;37.796;36.405;
53;1;6;1:40.654;0;;26.734;0;37.630;0;36.290;0;140.7;11:22.052;10:56:22.052;0:26.734;0:37.630;0:36.290;272.7;DANIEL GONZALEZ;;STCK1000;;PS RACING TEAM;;GF;26.734;37.630;36.290;
53;1;7;1:40.523;0;;26.739;0;37.546;0;36.238;0;140.9;13:02.575;10:58:02.575;0:26.739;0:37.546;0:36.238;274.1;DANIEL GONZALEZ;;STCK1000;;PS RACING TEAM;;GF;26.739;37.546;36.238;
53;1;8;9:33.381;0;B;29.842;0;39.539;0;8:24.000;0;24.7;22:35.956;11:07:35.956;0:29.842;0:39.539;8:24.000;264.7;DANIEL GONZALEZ;;STCK1000;;PS RACING TEAM;;GF;29.842;39.539;504.000;
53;1;9;1:59.298;0;;43.235;0;39.098;0;36.965;0;118.7;24:35.254;11:09:35.254;0:43.235;0:39.098;0:36.965;83.4;DANIEL GONZALEZ;0:07:50.697;STCK1000;;PS RACING TEAM;;GF;43.235;39.098;36.965;
53;1;10;1:40.331;0;;26.724;0;37.415;0;36.192;0;141.1;26:15.585;11:11:15.585;0:26.724;0:37.415;0:36.192;270.0;DANIEL GONZALEZ;;STCK1000;;PS RACING TEAM;;GF;26.724;37.415;36.192;
53;1;11;1:40.173;0;;26.546;2;37.467;0;36.160;0;141.3;27:55.758;11:12:55.758;0:26.546;0:37.467;0:36.160;270.0;DANIEL GONZALEZ;;STCK1000;;PS RACING TEAM;;GF;26.546;37.467;36.160;
53;1;12;1:40.066;2;;26.669;0;37.262;0;36.135;2;141.5;29:35.824;11:14:35.824;0:26.669;0:37.262;0:36.135;270.7;DANIEL GONZALEZ;;STCK1000;;PS RACING TEAM;;GF;26.669;37.262;36.135;
53;1;13;1:40.095;0;;26.576;0;37.177;2;36.342;0;141.5;31:15.919;11:16:15.919;0:26.576;0:37.177;0:36.342;267.3;DANIEL GONZALEZ;;STCK1000;;PS RACING TEAM;;FF;26.576;37.177;36.342;
7;1;1;2:34.697;0;;1:15.062;0;40.939;0;38.696;0;91.5;2:34.697;10:47:34.697;1:15.062;0:40.939;0:38.696;144.8;ZECHARIAH K. DZEGEDE;0:00:34.664;STCK1000;;JEG RACING;;GF;75.062;40.939;38.696;
7;1;2;1:45.942;0;;28.493;0;39.777;0;37.672;0;133.6;4:20.639;10:49:20.639;0:28.493;0:39.777;0:37.672;266.7;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;28.493;39.777;37.672;
7;1;3;1:45.993;0;;28.562;0;39.815;0;37.616;0;133.6;6:06.632;10:51:06.632;0:28.562;0:39.815;0:37.616;259.6;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;28.562;39.815;37.616;
7;1;4;1:44.557;0;;27.854;0;39.254;0;37.449;0;135.4;7:51.189;10:52:51.189;0:27.854;0:39.254;0:37.449;266.0;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;27.854;39.254;37.449;
7;1;5;1:44.717;0;;28.210;0;39.104;0;37.403;0;135.2;9:35.906;10:54:35.906;0:28.210;0:39.104;0:37.403;264.7;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;28.210;39.104;37.403;
7;1;6;1:45.355;0;;28.428;0;39.308;0;37.619;0;134.4;11:21.261;10:56:21.261;0:28.428;0:39.308;0:37.619;259.0;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;28.428;39.308;37.619;
7;1;7;9:12.184;0;B;34.588;0;47.203;0;7:50.393;0;25.6;20:33.445;11:05:33.445;0:34.588;0:47.203;7:50.393;265.4;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;34.588;47.203;470.393;
7;1;8;1:58.145;0;;40.081;0;40.154;0;37.910;0;119.8;22:31.590;11:07:31.590;0:40.081;0:40.154;0:37.910;90.2;ZECHARIAH K. DZEGEDE;0:07:11.634;STCK1000;;JEG RACING;;GF;40.081;40.154;37.910;
7;1;9;1:45.183;0;;28.427;0;39.165;0;37.591;0;134.6;24:16.773;11:09:16.773;0:28.427;0:39.165;0:37.591;266.0;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;28.427;39.165;37.591;
7;1;10;1:44.391;0;;28.333;0;38.943;0;37.115;0;135.6;26:01.164;11:11:01.164;0:28.333;0:38.943;0:37.115;260.2;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;28.333;38.943;37.115;
7;1;11;1:44.178;0;;28.092;0;38.781;2;37.305;0;135.9;27:45.342;11:12:45.342;0:28.092;0:38.781;0:37.305;264.1;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;28.092;38.781;37.305;
7;1;12;1:43.664;2;;27.839;2;38.810;0;37.015;2;136.6;29:29.006;11:14:29.006;0:27.839;0:38.810;0:37.015;259.0;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;27.839;38.810;37.015;
7;1;13;1:44.090;0;;27.898;0;38.964;0;37.228;0;136.0;31:13.096;11:16:13.096;0:27.898;0:38.964;0:37.228;264.1;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;FF;27.898;38.964;37.228;
70;1;1;3:04.398;0;;1:49.348;0;38.301;0;36.749;0;76.8;3:04.398;10:48:04.398;1:49.348;0:38.301;0:36.749;215.1;MARC ALCOBA;0:01:18.622;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;109.348;38.301;36.749;
70;1;2;1:40.143;0;;26.482;0;37.521;0;36.140;0;141.4;4:44.541;10:49:44.541;0:26.482;0:37.521;0:36.140;274.8;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;26.482;37.521;36.140;
70;1;3;1:40.270;0;;26.603;0;37.347;0;36.320;0;141.2;6:24.811;10:51:24.811;0:26.603;0:37.347;0:36.320;279.8;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;26.603;37.347;36.320;
70;1;4;1:48.219;0;;26.329;0;37.446;0;44.444;0;130.8;8:13.030;10:53:13.030;0:26.329;0:37.446;0:44.444;281.2;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;26.329;37.446;44.444;
70;1;5;1:39.792;0;;26.347;0;37.308;0;36.137;0;141.9;9:52.822;10:54:52.822;0:26.347;0:37.308;0:36.137;280.5;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;26.347;37.308;36.137;
70;1;6;1:39.973;0;;26.236;2;37.512;0;36.225;0;141.6;11:32.795;10:56:32.795;0:26.236;0:37.512;0:36.225;280.5;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;26.236;37.512;36.225;
70;1;7;9:01.484;0;B;27.338;0;38.303;0;7:55.843;0;26.1;20:34.279;11:05:34.279;0:27.338;0:38.303;7:55.843;274.8;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;27.338;38.303;475.843;
70;1;8;1:49.473;0;;34.914;0;38.280;0;36.279;0;129.3;22:23.752;11:07:23.752;0:34.914;0:38.280;0:36.279;114.9;MARC ALCOBA;0:07:23.294;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;34.914;38.280;36.279;
70;1;9;1:40.007;0;;26.556;0;37.263;0;36.188;0;141.6;24:03.759;11:09:03.759;0:26.556;0:37.263;0:36.188;276.2;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;26.556;37.263;36.188;
70;1;10;1:39.846;0;;26.461;0;37.402;0;35.983;0;141.8;25:43.605;11:10:43.605;0:26.461;0:37.402;0:35.983;279.1;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;26.461;37.402;35.983;
70;1;11;1:39.799;0;;26.502;0;37.244;0;36.053;0;141.9;27:23.404;11:12:23.404;0:26.502;0:37.244;0:36.053;275.5;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;26.502;37.244;36.053;
70;1;12;1:39.479;0;;26.410;0;37.195;0;35.874;2;142.3;29:02.883;11:14:02.883;0:26.410;0:37.195;0:35.874;276.2;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;26.410;37.195;35.874;
70;1;13;1:39.461;2;;26.384;0;37.124;2;35.953;0;142.4;30:42.344;11:15:42.344;0:26.384;0:37.124;0:35.953;276.9;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;FF;26.384;37.124;35.953;
74;1;1;2:32.684;0;;1:15.095;0;39.735;0;37.854;0;92.7;2:32.684;10:47:32.684;1:15.095;0:39.735;0:37.854;187.8;PIOTR BIESIEKIRSKI;0:00:43.077;STCK1000;;FAU55 RACING - EUVIC;;GF;75.095;39.735;37.854;
74;1;2;1:43.129;0;;26.727;0;38.250;0;38.152;0;137.3;4:15.813;10:49:15.813;0:26.727;0:38.250;0:38.152;274.1;PIOTR BIESIEKIRSKI;;STCK1000;;FAU55 RACING - EUVIC;;GF;26.727;38.250;38.152;
74;1;3;1:41.133;0;;26.938;0;37.609;0;36.586;0;140.0;5:56.946;10:50:56.946;0:26.938;0:37.609;0:36.586;269.3;PIOTR BIESIEKIRSKI;;STCK1000;;FAU55 RACING - EUVIC;;GF;26.938;37.609;36.586;
74;1;4;1:40.273;0;;26.618;0;37.537;0;36.118;0;141.2;7:37.219;10:52:37.219;0:26.618;0:37.537;0:36.118;274.8;PIOTR BIESIEKIRSKI;;STCK1000;;FAU55 RACING - EUVIC;;GF;26.618;37.537;36.118;
74;1;5;1:40.388;0;;26.572;0;37.575;0;36.241;0;141.0;9:17.607;10:54:17.607;0:26.572;0:37.575;0:36.241;274.1;PIOTR BIESIEKIRSKI;;STCK1000;;FAU55 RACING - EUVIC;;GF;26.572;37.575;36.241;
74;1;6;1:40.521;0;;26.744;0;37.621;0;36.156;0;140.9;10:58.128;10:55:58.128;0:26.744;0:37.621;0:36.156;272.7;PIOTR BIESIEKIRSKI;;STCK1000;;FAU55 RACING - EUVIC;;GF;26.744;37.621;36.156;
74;1;7;6:57.699;0;B;31.017;0;39.646;0;5:47.036;0;33.9;17:55.827;11:02:55.827;0:31.017;0:39.646;5:47.036;268.7;PIOTR BIESIEKIRSKI;;STCK1000;;FAU55 RACING - EUVIC;;GF;31.017;39.646;347.036;
74;1;8;1:58.305;0;;33.898;0;38.135;0;46.272;0;119.7;19:54.132;11:04:54.132;0:33.898;0:38.135;0:46.272;182.4;PIOTR BIESIEKIRSKI;0:05:12.787;STCK1000;;FAU55 RACING - EUVIC;;GF;33.898;38.135;46.272;
74;1;9;1:40.043;2;;26.720;0;37.450;0;35.873;2;141.5;21:34.175;11:06:34.175;0:26.720;0:37.450;0:35.873;273.4;PIOTR BIESIEKIRSKI;;STCK1000;;FAU55 RACING - EUVIC;;GF;26.720;37.450;35.873;
74;1;10;2:31.999;0;;26.549;2;37.336;2;1:28.114;0;93.2;24:06.174;11:09:06.174;0:26.549;0:37.336;1:28.114;273.4;PIOTR BIESIEKIRSKI;;STCK1000;;FAU55 RACING - EUVIC;;GF;26.549;37.336;88.114;
74;1;11;1:44.849;0;;30.702;0;37.690;0;36.457;0;135.0;25:51.023;11:10:51.023;0:30.702;0:37.690;0:36.457;257.1;PIOTR BIESIEKIRSKI;;STCK1000;;FAU55 RACING - EUVIC;;GF;30.702;37.690;36.457;
74;1;12;1:40.434;0;;26.699;0;37.610;0;36.125;0;141.0;27:31.457;11:12:31.457;0:26.699;0:37.610;0:36.125;272.7;PIOTR BIESIEKIRSKI;;STCK1000;;FAU55 RACING - EUVIC;;GF;26.699;37.610;36.125;
74;1;13;1:40.516;0;;26.798;0;37.541;0;36.177;0;140.9;29:11.973;11:14:11.973;0:26.798;0:37.541;0:36.177;272.0;PIOTR BIESIEKIRSKI;;STCK1000;;FAU55 RACING - EUVIC;;GF;26.798;37.541;36.177;
74;1;14;1:40.673;0;;26.893;0;37.623;0;36.157;0;140.6;30:52.646;11:15:52.646;0:26.893;0:37.623;0:36.157;270.0;PIOTR BIESIEKIRSKI;;STCK1000;;FAU55 RACING - EUVIC;;FF;26.893;37.623;36.157;
75;1;1;3:10.402;0;;1:56.008;0;38.294;0;36.100;0;74.4;3:10.402;10:48:10.402;1:56.008;0:38.294;0:36.100;198.5;IVO LOPES;0:01:23.404;SBK;;BMW EASYRACE TEAM;;GF;116.008;38.294;36.100;
75;1;2;1:39.244;0;;26.102;0;37.478;0;35.664;2;142.7;4:49.646;10:49:49.646;0:26.102;0:37.478;0:35.664;276.9;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;26.102;37.478;35.664;
75;1;3;1:39.001;0;;26.159;0;37.049;0;35.793;0;143.0;6:28.647;10:51:28.647;0:26.159;0:37.049;0:35.793;274.8;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;26.159;37.049;35.793;
