﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
4;1;5;1:56.307;0;;31.738;0;42.184;0;42.385;0;121.7;9:46.735;15:10:40.735;0:31.738;0:42.184;0:42.385;194.6;CAROLINA MANZANO;;K;;XE TAEDA GRUPO RACING;;GF;31.738;42.184;42.385;
4;1;6;1:54.646;0;;31.290;0;41.574;0;41.782;0;123.5;11:41.381;15:12:35.381;0:31.290;0:41.574;0:41.782;193.9;CAROLINA MANZANO;;K;;XE TAEDA GRUPO RACING;;GF;31.290;41.574;41.782;
4;1;7;1:55.751;0;;31.470;0;43.007;0;41.274;2;122.3;13:37.132;15:14:31.132;0:31.470;0:43.007;0:41.274;190.1;CAROLINA MANZANO;;K;;XE TAEDA GRUPO RACING;;GF;31.470;43.007;41.274;
4;1;8;1:56.897;0;;31.358;0;42.490;0;43.049;0;121.1;15:34.029;15:16:28.029;0:31.358;0:42.490;0:43.049;189.8;CAROLINA MANZANO;;K;;XE TAEDA GRUPO RACING;;GF;31.358;42.490;43.049;
4;1;9;1:54.581;0;;31.457;0;41.663;0;41.461;0;123.6;17:28.610;15:18:22.610;0:31.457;0:41.663;0:41.461;189.5;CAROLINA MANZANO;;K;;XE TAEDA GRUPO RACING;;GF;31.457;41.663;41.461;
4;1;10;1:54.382;2;;31.420;0;41.492;2;41.470;0;123.8;19:22.992;15:20:16.992;0:31.420;0:41.492;0:41.470;192.9;CAROLINA MANZANO;;K;;XE TAEDA GRUPO RACING;;GF;31.420;41.492;41.470;
4;1;11;1:55.311;0;;31.879;0;41.887;0;41.545;0;122.8;21:18.303;15:22:12.303;0:31.879;0:41.887;0:41.545;190.1;CAROLINA MANZANO;;K;;XE TAEDA GRUPO RACING;;GF;31.879;41.887;41.545;
4;1;12;1:54.942;0;;31.360;0;42.054;0;41.528;0;123.2;23:13.245;15:24:07.245;0:31.360;0:42.054;0:41.528;192.2;CAROLINA MANZANO;;K;;XE TAEDA GRUPO RACING;;GF;31.360;42.054;41.528;
4;1;13;1:55.984;0;;31.371;0;42.899;0;41.714;0;122.1;25:09.229;15:26:03.229;0:31.371;0:42.899;0:41.714;190.8;CAROLINA MANZANO;;K;;XE TAEDA GRUPO RACING;;FF;31.371;42.899;41.714;
43;1;1;2:05.154;0;;40.245;0;42.909;0;42.000;0;113.1;2:05.154;15:02:59.154;0:40.245;0:42.909;0:42.000;;HODEI MARTINEZ;;;;ARCO MOTO UNIVERSITY;;GF;40.245;42.909;42.000;
43;1;2;1:55.557;0;;31.609;0;41.997;0;41.951;0;122.5;4:00.711;15:04:54.711;0:31.609;0:41.997;0:41.951;194.6;HODEI MARTINEZ;;;;ARCO MOTO UNIVERSITY;;GF;31.609;41.997;41.951;
43;1;3;1:55.564;0;;31.467;0;41.642;2;42.455;0;122.5;5:56.275;15:06:50.275;0:31.467;0:41.642;0:42.455;189.5;HODEI MARTINEZ;;;;ARCO MOTO UNIVERSITY;;GF;31.467;41.642;42.455;
43;1;4;1:54.667;2;;31.418;0;41.720;0;41.529;2;123.5;7:50.942;15:08:44.942;0:31.418;0:41.720;0:41.529;192.5;HODEI MARTINEZ;;;;ARCO MOTO UNIVERSITY;;GF;31.418;41.720;41.529;
43;1;5;1:55.564;0;;31.630;0;42.161;0;41.773;0;122.5;9:46.506;15:10:40.506;0:31.630;0:42.161;0:41.773;191.5;HODEI MARTINEZ;;;;ARCO MOTO UNIVERSITY;;GF;31.630;42.161;41.773;
43;1;6;1:54.826;0;;31.252;2;41.777;0;41.797;0;123.3;11:41.332;15:12:35.332;0:31.252;0:41.777;0:41.797;190.8;HODEI MARTINEZ;;;;ARCO MOTO UNIVERSITY;;GF;31.252;41.777;41.797;
43;1;7;1:55.039;0;;31.326;0;41.871;0;41.842;0;123.1;13:36.371;15:14:30.371;0:31.326;0:41.871;0:41.842;187.8;HODEI MARTINEZ;;;;ARCO MOTO UNIVERSITY;;GF;31.326;41.871;41.842;
43;1;8;1:54.974;0;;31.419;0;41.716;0;41.839;0;123.1;15:31.345;15:16:25.345;0:31.419;0:41.716;0:41.839;192.2;HODEI MARTINEZ;;;;ARCO MOTO UNIVERSITY;;GF;31.419;41.716;41.839;
43;1;9;1:55.367;0;;31.516;0;41.951;0;41.900;0;122.7;17:26.712;15:18:20.712;0:31.516;0:41.951;0:41.900;187.8;HODEI MARTINEZ;;;;ARCO MOTO UNIVERSITY;;GF;31.516;41.951;41.900;
43;1;10;1:55.679;0;;31.811;0;41.796;0;42.072;0;122.4;19:22.391;15:20:16.391;0:31.811;0:41.796;0:42.072;190.8;HODEI MARTINEZ;;;;ARCO MOTO UNIVERSITY;;GF;31.811;41.796;42.072;
43;1;11;1:55.402;0;;31.445;0;41.921;0;42.036;0;122.7;21:17.793;15:22:11.793;0:31.445;0:41.921;0:42.036;190.1;HODEI MARTINEZ;;;;ARCO MOTO UNIVERSITY;;GF;31.445;41.921;42.036;
43;1;12;1:55.263;0;;31.540;0;42.091;0;41.632;0;122.8;23:13.056;15:24:07.056;0:31.540;0:42.091;0:41.632;186.2;HODEI MARTINEZ;;;;ARCO MOTO UNIVERSITY;;GF;31.540;42.091;41.632;
43;1;13;1:55.102;0;;31.454;0;41.858;0;41.790;0;123.0;25:08.158;15:26:02.158;0:31.454;0:41.858;0:41.790;191.2;HODEI MARTINEZ;;;;ARCO MOTO UNIVERSITY;;FF;31.454;41.858;41.790;
44;1;1;2:01.789;0;;38.931;0;41.470;0;41.388;0;116.3;2:01.789;15:02:55.789;0:38.931;0:41.470;0:41.388;;ADRIAN COVARRUBIAS;;K;;PM MOTORSPORT- BULTACO;;GF;38.931;41.470;41.388;
44;1;2;1:52.926;0;;30.855;0;40.946;0;41.125;0;125.4;3:54.715;15:04:48.715;0:30.855;0:40.946;0:41.125;196.7;ADRIAN COVARRUBIAS;;K;;PM MOTORSPORT- BULTACO;;GF;30.855;40.946;41.125;
44;1;3;1:53.617;0;;31.151;0;41.146;0;41.320;0;124.6;5:48.332;15:06:42.332;0:31.151;0:41.146;0:41.320;194.6;ADRIAN COVARRUBIAS;;K;;PM MOTORSPORT- BULTACO;;GF;31.151;41.146;41.320;
44;1;4;1:53.147;0;;31.372;0;40.699;0;41.076;0;125.1;7:41.479;15:08:35.479;0:31.372;0:40.699;0:41.076;197.1;ADRIAN COVARRUBIAS;;K;;PM MOTORSPORT- BULTACO;;GF;31.372;40.699;41.076;
44;1;5;1:52.891;0;;30.872;0;40.807;0;41.212;0;125.4;9:34.370;15:10:28.370;0:30.872;0:40.807;0:41.212;196.0;ADRIAN COVARRUBIAS;;K;;PM MOTORSPORT- BULTACO;;GF;30.872;40.807;41.212;
44;1;6;1:53.220;0;;30.876;0;41.121;0;41.223;0;125.1;11:27.590;15:12:21.590;0:30.876;0:41.121;0:41.223;194.2;ADRIAN COVARRUBIAS;;K;;PM MOTORSPORT- BULTACO;;GF;30.876;41.121;41.223;
44;1;7;1:52.618;0;;30.944;0;40.684;0;40.990;0;125.7;13:20.208;15:14:14.208;0:30.944;0:40.684;0:40.990;195.3;ADRIAN COVARRUBIAS;;K;;PM MOTORSPORT- BULTACO;;GF;30.944;40.684;40.990;
44;1;8;1:52.403;2;;31.038;0;40.500;3;40.865;2;126.0;15:12.611;15:16:06.611;0:31.038;0:40.500;0:40.865;193.9;ADRIAN COVARRUBIAS;;K;;PM MOTORSPORT- BULTACO;;GF;31.038;40.500;40.865;
44;1;9;1:53.043;0;;30.956;0;40.972;0;41.115;0;125.3;17:05.654;15:17:59.654;0:30.956;0:40.972;0:41.115;195.3;ADRIAN COVARRUBIAS;;K;;PM MOTORSPORT- BULTACO;;GF;30.956;40.972;41.115;
44;1;10;1:53.118;0;;30.783;2;41.239;0;41.096;0;125.2;18:58.772;15:19:52.772;0:30.783;0:41.239;0:41.096;197.1;ADRIAN COVARRUBIAS;;K;;PM MOTORSPORT- BULTACO;;GF;30.783;41.239;41.096;
44;1;11;1:53.614;0;;31.530;0;40.754;0;41.330;0;124.6;20:52.386;15:21:46.386;0:31.530;0:40.754;0:41.330;191.8;ADRIAN COVARRUBIAS;;K;;PM MOTORSPORT- BULTACO;;GF;31.530;40.754;41.330;
44;1;12;1:52.695;0;;31.208;0;40.596;0;40.891;0;125.6;22:45.081;15:23:39.081;0:31.208;0:40.596;0:40.891;193.2;ADRIAN COVARRUBIAS;;K;;PM MOTORSPORT- BULTACO;;GF;31.208;40.596;40.891;
44;1;13;1:53.538;0;;31.005;0;41.210;0;41.323;0;124.7;24:38.619;15:25:32.619;0:31.005;0:41.210;0:41.323;193.9;ADRIAN COVARRUBIAS;;K;;PM MOTORSPORT- BULTACO;;FF;31.005;41.210;41.323;
47;1;1;2:01.192;0;;38.557;0;41.391;0;41.244;0;116.8;2:01.192;15:02:55.192;0:38.557;0:41.391;0:41.244;;ANTONIO TORRES;;K;;DEZA-BOX 77 RACING TEAM;;GF;38.557;41.391;41.244;
47;1;2;1:53.353;0;;30.939;0;41.262;0;41.152;0;124.9;3:54.545;15:04:48.545;0:30.939;0:41.262;0:41.152;193.5;ANTONIO TORRES;;K;;DEZA-BOX 77 RACING TEAM;;GF;30.939;41.262;41.152;
47;1;3;1:53.031;0;;30.819;0;40.975;0;41.237;0;125.3;5:47.576;15:06:41.576;0:30.819;0:40.975;0:41.237;192.5;ANTONIO TORRES;;K;;DEZA-BOX 77 RACING TEAM;;GF;30.819;40.975;41.237;
47;1;4;1:53.383;0;;31.036;0;41.316;0;41.031;0;124.9;7:40.959;15:08:34.959;0:31.036;0:41.316;0:41.031;192.5;ANTONIO TORRES;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.036;41.316;41.031;
47;1;5;1:52.795;0;;30.795;0;40.932;0;41.068;0;125.5;9:33.754;15:10:27.754;0:30.795;0:40.932;0:41.068;193.9;ANTONIO TORRES;;K;;DEZA-BOX 77 RACING TEAM;;GF;30.795;40.932;41.068;
47;1;6;1:52.855;0;;30.805;0;41.033;0;41.017;0;125.5;11:26.609;15:12:20.609;0:30.805;0:41.033;0:41.017;193.2;ANTONIO TORRES;;K;;DEZA-BOX 77 RACING TEAM;;GF;30.805;41.033;41.017;
47;1;7;1:52.591;2;;30.741;2;40.828;0;41.022;0;125.8;13:19.200;15:14:13.200;0:30.741;0:40.828;0:41.022;193.2;ANTONIO TORRES;;K;;DEZA-BOX 77 RACING TEAM;;GF;30.741;40.828;41.022;
47;1;8;1:53.357;0;;31.258;0;41.065;0;41.034;0;124.9;15:12.557;15:16:06.557;0:31.258;0:41.065;0:41.034;192.2;ANTONIO TORRES;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.258;41.065;41.034;
47;1;9;1:53.408;0;;31.156;0;41.240;0;41.012;0;124.8;17:05.965;15:17:59.965;0:31.156;0:41.240;0:41.012;193.9;ANTONIO TORRES;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.156;41.240;41.012;
47;1;10;1:53.032;0;;30.857;0;41.016;0;41.159;0;125.3;18:58.997;15:19:52.997;0:30.857;0:41.016;0:41.159;194.9;ANTONIO TORRES;;K;;DEZA-BOX 77 RACING TEAM;;GF;30.857;41.016;41.159;
47;1;11;1:53.043;0;;31.073;0;40.774;2;41.196;0;125.3;20:52.040;15:21:46.040;0:31.073;0:40.774;0:41.196;194.6;ANTONIO TORRES;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.073;40.774;41.196;
47;1;12;1:52.955;0;;30.977;0;41.017;0;40.961;2;125.3;22:44.995;15:23:38.995;0:30.977;0:41.017;0:40.961;191.5;ANTONIO TORRES;;K;;DEZA-BOX 77 RACING TEAM;;GF;30.977;41.017;40.961;
47;1;13;1:53.348;0;;30.917;0;41.045;0;41.386;0;124.9;24:38.343;15:25:32.343;0:30.917;0:41.045;0:41.386;192.9;ANTONIO TORRES;;K;;DEZA-BOX 77 RACING TEAM;;FF;30.917;41.045;41.386;
55;1;1;1:59.266;0;;37.651;0;40.716;0;40.899;0;118.7;1:59.266;15:02:53.266;0:37.651;0:40.716;0:40.899;;UNAI CALATAYUD;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;37.651;40.716;40.899;
55;1;2;1:52.436;0;;30.687;0;40.627;0;41.122;0;125.9;3:51.702;15:04:45.702;0:30.687;0:40.627;0:41.122;194.6;UNAI CALATAYUD;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;30.687;40.627;41.122;
55;1;3;1:52.560;0;;30.868;0;40.648;0;41.044;0;125.8;5:44.262;15:06:38.262;0:30.868;0:40.648;0:41.044;191.2;UNAI CALATAYUD;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;30.868;40.648;41.044;
55;1;4;1:52.372;2;;30.771;0;40.560;2;41.041;0;126.0;7:36.634;15:08:30.634;0:30.771;0:40.560;0:41.041;193.9;UNAI CALATAYUD;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;30.771;40.560;41.041;
55;1;5;1:52.378;0;;30.647;0;40.765;0;40.966;0;126.0;9:29.012;15:10:23.012;0:30.647;0:40.765;0:40.966;194.9;UNAI CALATAYUD;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;30.647;40.765;40.966;
55;1;6;1:52.508;0;;30.628;2;40.881;0;40.999;0;125.8;11:21.520;15:12:15.520;0:30.628;0:40.881;0:40.999;194.6;UNAI CALATAYUD;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;30.628;40.881;40.999;
55;1;7;1:52.378;0;;30.718;0;40.750;0;40.910;0;126.0;13:13.898;15:14:07.898;0:30.718;0:40.750;0:40.910;195.3;UNAI CALATAYUD;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;30.718;40.750;40.910;
55;1;8;1:52.605;0;;30.977;0;40.688;0;40.940;0;125.7;15:06.503;15:16:00.503;0:30.977;0:40.688;0:40.940;193.9;UNAI CALATAYUD;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;30.977;40.688;40.940;
55;1;9;1:52.540;0;;30.654;0;41.087;0;40.799;2;125.8;16:59.043;15:17:53.043;0:30.654;0:41.087;0:40.799;195.7;UNAI CALATAYUD;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;30.654;41.087;40.799;
55;1;10;1:52.478;0;;30.678;0;40.783;0;41.017;0;125.9;18:51.521;15:19:45.521;0:30.678;0:40.783;0:41.017;196.4;UNAI CALATAYUD;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;30.678;40.783;41.017;
55;1;11;1:52.930;0;;30.870;0;40.999;0;41.061;0;125.4;20:44.451;15:21:38.451;0:30.870;0:40.999;0:41.061;194.9;UNAI CALATAYUD;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;30.870;40.999;41.061;
55;1;12;1:52.892;0;;30.846;0;41.025;0;41.021;0;125.4;22:37.343;15:23:31.343;0:30.846;0:41.025;0:41.021;194.2;UNAI CALATAYUD;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;30.846;41.025;41.021;
55;1;13;1:52.417;0;;30.742;0;40.624;0;41.051;0;125.9;24:29.760;15:25:23.760;0:30.742;0:40.624;0:41.051;193.2;UNAI CALATAYUD;;;;ARCO MOTOR UNIVERSITY TEAM;;FF;30.742;40.624;41.051;
61;1;1;2:00.711;0;;38.423;0;41.174;0;41.114;0;117.3;2:00.711;15:02:54.711;0:38.423;0:41.174;0:41.114;;URIEL HIDALGO;;K;;DEZA BOX 77 RACING TEAM;;GF;38.423;41.174;41.114;
61;1;2;1:52.987;0;;30.542;2;41.047;0;41.398;0;125.3;3:53.698;15:04:47.698;0:30.542;0:41.047;0:41.398;197.1;URIEL HIDALGO;;K;;DEZA BOX 77 RACING TEAM;;GF;30.542;41.047;41.398;
61;1;3;1:52.590;0;;30.621;0;40.836;0;41.133;0;125.8;5:46.288;15:06:40.288;0:30.621;0:40.836;0:41.133;195.3;URIEL HIDALGO;;K;;DEZA BOX 77 RACING TEAM;;GF;30.621;40.836;41.133;
61;1;4;1:52.537;2;;30.713;0;40.999;0;40.825;2;125.8;7:38.825;15:08:32.825;0:30.713;0:40.999;0:40.825;196.7;URIEL HIDALGO;;K;;DEZA BOX 77 RACING TEAM;;GF;30.713;40.999;40.825;
61;1;5;1:53.055;0;;30.760;0;40.711;0;41.584;0;125.2;9:31.880;15:10:25.880;0:30.760;0:40.711;0:41.584;196.0;URIEL HIDALGO;;K;;DEZA BOX 77 RACING TEAM;;GF;30.760;40.711;41.584;
61;1;6;1:53.116;0;;30.956;0;41.086;0;41.074;0;125.2;11:24.996;15:12:18.996;0:30.956;0:41.086;0:41.074;197.1;URIEL HIDALGO;;K;;DEZA BOX 77 RACING TEAM;;GF;30.956;41.086;41.074;
61;1;7;1:53.106;0;;30.971;0;40.991;0;41.144;0;125.2;13:18.102;15:14:12.102;0:30.971;0:40.991;0:41.144;196.4;URIEL HIDALGO;;K;;DEZA BOX 77 RACING TEAM;;GF;30.971;40.991;41.144;
61;1;8;1:53.263;0;;30.973;0;41.058;0;41.232;0;125.0;15:11.365;15:16:05.365;0:30.973;0:41.058;0:41.232;193.5;URIEL HIDALGO;;K;;DEZA BOX 77 RACING TEAM;;GF;30.973;41.058;41.232;
61;1;9;1:54.049;0;;31.139;0;41.516;0;41.394;0;124.1;17:05.414;15:17:59.414;0:31.139;0:41.516;0:41.394;191.8;URIEL HIDALGO;;K;;DEZA BOX 77 RACING TEAM;;GF;31.139;41.516;41.394;
61;1;10;1:53.033;0;;30.745;0;41.033;0;41.255;0;125.3;18:58.447;15:19:52.447;0:30.745;0:41.033;0:41.255;198.9;URIEL HIDALGO;;K;;DEZA BOX 77 RACING TEAM;;GF;30.745;41.033;41.255;
61;1;11;1:53.123;0;;31.209;0;40.676;2;41.238;0;125.2;20:51.570;15:21:45.570;0:31.209;0:40.676;0:41.238;188.5;URIEL HIDALGO;;K;;DEZA BOX 77 RACING TEAM;;GF;31.209;40.676;41.238;
61;1;12;1:53.084;0;;31.077;0;40.944;0;41.063;0;125.2;22:44.654;15:23:38.654;0:31.077;0:40.944;0:41.063;190.1;URIEL HIDALGO;;K;;DEZA BOX 77 RACING TEAM;;GF;31.077;40.944;41.063;
61;1;13;1:53.877;0;;31.117;0;41.198;0;41.562;0;124.3;24:38.531;15:25:32.531;0:31.117;0:41.198;0:41.562;185.2;URIEL HIDALGO;;K;;DEZA BOX 77 RACING TEAM;;FF;31.117;41.198;41.562;
62;1;1;2:00.052;0;;37.778;0;41.126;0;41.148;0;117.9;2:00.052;15:02:54.052;0:37.778;0:41.126;0:41.148;;BLAI TRIAS;;K;;ILUSION RACING;;GF;37.778;41.126;41.148;
62;1;2;1:52.860;0;;30.824;0;40.906;0;41.130;0;125.5;3:52.912;15:04:46.912;0:30.824;0:40.906;0:41.130;192.9;BLAI TRIAS;;K;;ILUSION RACING;;GF;30.824;40.906;41.130;
62;1;3;1:52.704;0;;30.859;0;40.910;0;40.935;0;125.6;5:45.616;15:06:39.616;0:30.859;0:40.910;0:40.935;191.5;BLAI TRIAS;;K;;ILUSION RACING;;GF;30.859;40.910;40.935;
62;1;4;1:52.671;2;;30.689;2;40.852;2;41.130;0;125.7;7:38.287;15:08:32.287;0:30.689;0:40.852;0:41.130;195.7;BLAI TRIAS;;K;;ILUSION RACING;;GF;30.689;40.852;41.130;
62;1;5;1:53.380;0;;30.962;0;41.111;0;41.307;0;124.9;9:31.667;15:10:25.667;0:30.962;0:41.111;0:41.307;195.7;BLAI TRIAS;;K;;ILUSION RACING;;GF;30.962;41.111;41.307;
62;1;6;1:53.161;0;;31.065;0;40.994;0;41.102;0;125.1;11:24.828;15:12:18.828;0:31.065;0:40.994;0:41.102;191.5;BLAI TRIAS;;K;;ILUSION RACING;;GF;31.065;40.994;41.102;
62;1;7;1:53.171;0;;31.025;0;40.913;0;41.233;0;125.1;13:17.999;15:14:11.999;0:31.025;0:40.913;0:41.233;192.2;BLAI TRIAS;;K;;ILUSION RACING;;GF;31.025;40.913;41.233;
62;1;8;1:53.654;0;;30.960;0;41.431;0;41.263;0;124.6;15:11.653;15:16:05.653;0:30.960;0:41.431;0:41.263;190.8;BLAI TRIAS;;K;;ILUSION RACING;;GF;30.960;41.431;41.263;
62;1;9;1:53.555;0;;30.939;0;41.260;0;41.356;0;124.7;17:05.208;15:17:59.208;0:30.939;0:41.260;0:41.356;198.5;BLAI TRIAS;;K;;ILUSION RACING;;GF;30.939;41.260;41.356;
62;1;10;1:53.082;0;;30.826;0;40.952;0;41.304;0;125.2;18:58.290;15:19:52.290;0:30.826;0:40.952;0:41.304;194.2;BLAI TRIAS;;K;;ILUSION RACING;;GF;30.826;40.952;41.304;
62;1;11;1:53.360;0;;31.226;0;41.067;0;41.067;0;124.9;20:51.650;15:21:45.650;0:31.226;0:41.067;0:41.067;190.8;BLAI TRIAS;;K;;ILUSION RACING;;GF;31.226;41.067;41.067;
62;1;12;1:53.043;0;;30.860;0;41.259;0;40.924;2;125.3;22:44.693;15:23:38.693;0:30.860;0:41.259;0:40.924;193.2;BLAI TRIAS;;K;;ILUSION RACING;;GF;30.860;41.259;40.924;
62;1;13;1:53.578;0;;30.971;0;41.157;0;41.450;0;124.7;24:38.271;15:25:32.271;0:30.971;0:41.157;0:41.450;191.5;BLAI TRIAS;;K;;ILUSION RACING;;FF;30.971;41.157;41.450;
71;1;1;2:02.149;0;;38.858;0;41.849;0;41.442;0;115.9;2:02.149;15:02:56.149;0:38.858;0:41.849;0:41.442;;IVAN BOLAÑO;;K;;DEZA - BOX 77 RACING TEAM;;GF;38.858;41.849;41.442;
71;1;2;1:53.696;0;;30.887;0;41.299;0;41.510;0;124.5;3:55.845;15:04:49.845;0:30.887;0:41.299;0:41.510;196.7;IVAN BOLAÑO;;K;;DEZA - BOX 77 RACING TEAM;;GF;30.887;41.299;41.510;
71;1;3;1:53.520;0;;30.991;0;41.144;2;41.385;0;124.7;5:49.365;15:06:43.365;0:30.991;0:41.144;0:41.385;193.9;IVAN BOLAÑO;;K;;DEZA - BOX 77 RACING TEAM;;GF;30.991;41.144;41.385;
71;1;4;1:53.449;2;;30.847;2;41.251;0;41.351;0;124.8;7:42.814;15:08:36.814;0:30.847;0:41.251;0:41.351;196.4;IVAN BOLAÑO;;K;;DEZA - BOX 77 RACING TEAM;;GF;30.847;41.251;41.351;
71;1;5;1:54.297;0;;31.168;0;41.484;0;41.645;0;123.9;9:37.111;15:10:31.111;0:31.168;0:41.484;0:41.645;195.3;IVAN BOLAÑO;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.168;41.484;41.645;
71;1;6;1:53.918;0;;31.400;0;41.332;0;41.186;0;124.3;11:31.029;15:12:25.029;0:31.400;0:41.332;0:41.186;191.8;IVAN BOLAÑO;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.400;41.332;41.186;
71;1;7;1:53.614;0;;31.113;0;41.243;0;41.258;0;124.6;13:24.643;15:14:18.643;0:31.113;0:41.243;0:41.258;197.8;IVAN BOLAÑO;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.113;41.243;41.258;
71;1;8;1:53.515;0;;31.024;0;41.204;0;41.287;0;124.7;15:18.158;15:16:12.158;0:31.024;0:41.204;0:41.287;199.6;IVAN BOLAÑO;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.024;41.204;41.287;
71;1;9;1:53.529;0;;31.172;0;41.151;0;41.206;0;124.7;17:11.687;15:18:05.687;0:31.172;0:41.151;0:41.206;195.7;IVAN BOLAÑO;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.172;41.151;41.206;
71;1;10;1:54.442;0;;31.247;0;42.120;0;41.075;2;123.7;19:06.129;15:20:00.129;0:31.247;0:42.120;0:41.075;199.3;IVAN BOLAÑO;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.247;42.120;41.075;
71;1;11;1:54.500;0;;31.116;0;41.770;0;41.614;0;123.7;21:00.629;15:21:54.629;0:31.116;0:41.770;0:41.614;193.9;IVAN BOLAÑO;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.116;41.770;41.614;
71;1;12;1:54.497;0;;31.340;0;41.520;0;41.637;0;123.7;22:55.126;15:23:49.126;0:31.340;0:41.520;0:41.637;191.2;IVAN BOLAÑO;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.340;41.520;41.637;
71;1;13;1:54.161;0;;31.177;0;41.439;0;41.545;0;124.0;24:49.287;15:25:43.287;0:31.177;0:41.439;0:41.545;196.7;IVAN BOLAÑO;;K;;DEZA - BOX 77 RACING TEAM;;FF;31.177;41.439;41.545;
73;1;1;2:06.639;0;;40.581;0;43.764;0;42.294;0;111.8;2:06.639;15:03:00.639;0:40.581;0:43.764;0:42.294;;RYUNOSUKE NAKAMURA;;;;MDR COMPETICIÓN;;GF;40.581;43.764;42.294;
73;1;2;1:55.524;0;;31.499;0;42.033;0;41.992;0;122.6;4:02.163;15:04:56.163;0:31.499;0:42.033;0:41.992;196.4;RYUNOSUKE NAKAMURA;;;;MDR COMPETICIÓN;;GF;31.499;42.033;41.992;
73;1;3;1:54.934;0;;31.337;0;41.822;0;41.775;0;123.2;5:57.097;15:06:51.097;0:31.337;0:41.822;0:41.775;194.6;RYUNOSUKE NAKAMURA;;;;MDR COMPETICIÓN;;GF;31.337;41.822;41.775;
73;1;4;1:55.123;0;;31.402;0;41.603;0;42.118;0;123.0;7:52.220;15:08:46.220;0:31.402;0:41.603;0:42.118;195.3;RYUNOSUKE NAKAMURA;;;;MDR COMPETICIÓN;;GF;31.402;41.603;42.118;
73;1;5;1:55.383;0;;31.512;0;41.635;0;42.236;0;122.7;9:47.603;15:10:41.603;0:31.512;0:41.635;0:42.236;193.2;RYUNOSUKE NAKAMURA;;;;MDR COMPETICIÓN;;GF;31.512;41.635;42.236;
73;1;6;1:55.169;0;;31.481;0;41.823;0;41.865;0;122.9;11:42.772;15:12:36.772;0:31.481;0:41.823;0:41.865;192.2;RYUNOSUKE NAKAMURA;;;;MDR COMPETICIÓN;;GF;31.481;41.823;41.865;
73;1;7;1:55.190;0;;31.463;0;41.905;0;41.822;0;122.9;13:37.962;15:14:31.962;0:31.463;0:41.905;0:41.822;193.2;RYUNOSUKE NAKAMURA;;;;MDR COMPETICIÓN;;GF;31.463;41.905;41.822;
73;1;8;1:56.097;0;;31.487;0;41.722;0;42.888;0;122.0;15:34.059;15:16:28.059;0:31.487;0:41.722;0:42.888;191.2;RYUNOSUKE NAKAMURA;;;;MDR COMPETICIÓN;;GF;31.487;41.722;42.888;
73;1;9;1:54.979;0;;31.797;0;41.649;0;41.533;2;123.1;17:29.038;15:18:23.038;0:31.797;0:41.649;0:41.533;190.8;RYUNOSUKE NAKAMURA;;;;MDR COMPETICIÓN;;GF;31.797;41.649;41.533;
73;1;10;1:54.375;2;;31.248;0;41.478;2;41.649;0;123.8;19:23.413;15:20:17.413;0:31.248;0:41.478;0:41.649;194.2;RYUNOSUKE NAKAMURA;;;;MDR COMPETICIÓN;;GF;31.248;41.478;41.649;
73;1;11;1:55.851;0;;31.611;0;42.589;0;41.651;0;122.2;21:19.264;15:22:13.264;0:31.611;0:42.589;0:41.651;193.2;RYUNOSUKE NAKAMURA;;;;MDR COMPETICIÓN;;GF;31.611;42.589;41.651;
73;1;12;1:54.998;0;;31.135;2;42.050;0;41.813;0;123.1;23:14.262;15:24:08.262;0:31.135;0:42.050;0:41.813;196.7;RYUNOSUKE NAKAMURA;;;;MDR COMPETICIÓN;;GF;31.135;42.050;41.813;
