﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
35;1;2;1:55.698;0;;31.171;0;42.614;0;41.913;0;122.4;3:59.461;13:07:40.461;0:31.171;0:42.614;0:41.913;194.6;VARIS FLEMING;;K;;MOTAP RACING TEAM;;GF;31.171;42.614;41.913;
35;1;3;1:53.903;2;;30.959;2;41.344;0;41.600;2;124.3;5:53.364;13:09:34.364;0:30.959;0:41.344;0:41.600;190.1;VARIS FLEMING;;K;;MOTAP RACING TEAM;;GF;30.959;41.344;41.600;
35;1;4;1:55.350;0;;31.114;0;42.092;0;42.144;0;122.7;7:48.714;13:11:29.714;0:31.114;0:42.092;0:42.144;190.8;VARIS FLEMING;;K;;MOTAP RACING TEAM;;GF;31.114;42.092;42.144;
35;1;5;1:54.742;0;;31.250;0;41.802;0;41.690;0;123.4;9:43.456;13:13:24.456;0:31.250;0:41.802;0:41.690;191.8;VARIS FLEMING;;K;;MOTAP RACING TEAM;;GF;31.250;41.802;41.690;
35;1;6;1:55.335;0;;31.688;0;41.757;0;41.890;0;122.8;11:38.791;13:15:19.791;0:31.688;0:41.757;0:41.890;193.9;VARIS FLEMING;;K;;MOTAP RACING TEAM;;GF;31.688;41.757;41.890;
35;1;7;1:56.031;0;;31.746;0;42.198;0;42.087;0;122.0;13:34.822;13:17:15.822;0:31.746;0:42.198;0:42.087;191.5;VARIS FLEMING;;K;;MOTAP RACING TEAM;;GF;31.746;42.198;42.087;
35;1;8;1:55.964;0;;31.679;0;42.314;0;41.971;0;122.1;15:30.786;13:19:11.786;0:31.679;0:42.314;0:41.971;193.5;VARIS FLEMING;;K;;MOTAP RACING TEAM;;GF;31.679;42.314;41.971;
35;1;9;1:55.412;0;;31.430;0;41.876;0;42.106;0;122.7;17:26.198;13:21:07.198;0:31.430;0:41.876;0:42.106;190.5;VARIS FLEMING;;K;;MOTAP RACING TEAM;;GF;31.430;41.876;42.106;
35;1;10;1:55.445;0;;31.777;0;41.717;0;41.951;0;122.6;19:21.643;13:23:02.643;0:31.777;0:41.717;0:41.951;186.5;VARIS FLEMING;;K;;MOTAP RACING TEAM;;GF;31.777;41.717;41.951;
35;1;11;1:54.773;0;;31.452;0;41.595;0;41.726;0;123.4;21:16.416;13:24:57.416;0:31.452;0:41.595;0:41.726;187.5;VARIS FLEMING;;K;;MOTAP RACING TEAM;;GF;31.452;41.595;41.726;
35;1;12;1:54.577;0;;31.476;0;41.474;0;41.627;0;123.6;23:10.993;13:26:51.993;0:31.476;0:41.474;0:41.627;187.8;VARIS FLEMING;;K;;MOTAP RACING TEAM;;GF;31.476;41.474;41.627;
35;1;13;1:54.380;0;;31.493;0;41.267;2;41.620;0;123.8;25:05.373;13:28:46.373;0:31.493;0:41.267;0:41.620;187.5;VARIS FLEMING;;K;;MOTAP RACING TEAM;;FF;31.493;41.267;41.620;
4;1;1;2:05.041;0;;40.710;0;42.502;0;41.829;0;113.2;2:05.041;13:05:46.041;0:40.710;0:42.502;0:41.829;167.7;CAROLINA MANZANO;;K;;XE TAEDA GRUPO RACING;;GF;40.710;42.502;41.829;
4;1;2;1:55.261;0;;31.146;0;42.477;0;41.638;0;122.8;4:00.302;13:07:41.302;0:31.146;0:42.477;0:41.638;196.7;CAROLINA MANZANO;;K;;XE TAEDA GRUPO RACING;;GF;31.146;42.477;41.638;
4;1;3;1:55.437;0;;31.616;0;41.957;0;41.864;0;122.7;5:55.739;13:09:36.739;0:31.616;0:41.957;0:41.864;191.2;CAROLINA MANZANO;;K;;XE TAEDA GRUPO RACING;;GF;31.616;41.957;41.864;
4;1;4;1:54.934;0;;31.423;0;41.831;0;41.680;0;123.2;7:50.673;13:11:31.673;0:31.423;0:41.831;0:41.680;188.2;CAROLINA MANZANO;;K;;XE TAEDA GRUPO RACING;;GF;31.423;41.831;41.680;
4;1;5;1:55.768;0;;31.171;0;43.062;0;41.535;2;122.3;9:46.441;13:13:27.441;0:31.171;0:43.062;0:41.535;189.8;CAROLINA MANZANO;;K;;XE TAEDA GRUPO RACING;;GF;31.171;43.062;41.535;
4;1;6;1:54.844;2;;31.274;0;41.713;2;41.857;0;123.3;11:41.285;13:15:22.285;0:31.274;0:41.713;0:41.857;189.5;CAROLINA MANZANO;;K;;XE TAEDA GRUPO RACING;;GF;31.274;41.713;41.857;
4;1;7;1:54.909;0;;31.447;0;41.780;0;41.682;0;123.2;13:36.194;13:17:17.194;0:31.447;0:41.780;0:41.682;189.5;CAROLINA MANZANO;;K;;XE TAEDA GRUPO RACING;;GF;31.447;41.780;41.682;
4;1;8;1:55.247;0;;31.018;2;42.250;0;41.979;0;122.9;15:31.441;13:19:12.441;0:31.018;0:42.250;0:41.979;192.2;CAROLINA MANZANO;;K;;XE TAEDA GRUPO RACING;;GF;31.018;42.250;41.979;
43;1;1;5:53.748;0;B;;0;;0;;0;40.0;5:53.748;13:09:34.748;;;;;HODEI MARTINEZ;;;;ARCO MOTO UNIVERSITY;;GF;;;;
44;1;1;2:02.009;0;;38.737;0;41.779;0;41.493;0;116.0;2:02.009;13:05:43.009;0:38.737;0:41.779;0:41.493;158.1;ADRIAN COVARRUBIAS;;K;;PM MOTORSPORT- BULTACO;;GF;38.737;41.779;41.493;
44;1;2;1:53.987;0;;31.039;0;41.575;0;41.373;0;124.2;3:55.996;13:07:36.996;0:31.039;0:41.575;0:41.373;192.5;ADRIAN COVARRUBIAS;;K;;PM MOTORSPORT- BULTACO;;GF;31.039;41.575;41.373;
44;1;3;1:53.101;2;;30.990;0;40.910;0;41.201;0;125.2;5:49.097;13:09:30.097;0:30.990;0:40.910;0:41.201;194.2;ADRIAN COVARRUBIAS;;K;;PM MOTORSPORT- BULTACO;;GF;30.990;40.910;41.201;
44;1;4;1:53.856;0;;31.097;0;41.541;0;41.218;0;124.4;7:42.953;13:11:23.953;0:31.097;0:41.541;0:41.218;187.8;ADRIAN COVARRUBIAS;;K;;PM MOTORSPORT- BULTACO;;GF;31.097;41.541;41.218;
44;1;5;1:53.130;0;;31.132;0;40.805;2;41.193;0;125.2;9:36.083;13:13:17.083;0:31.132;0:40.805;0:41.193;187.8;ADRIAN COVARRUBIAS;;K;;PM MOTORSPORT- BULTACO;;GF;31.132;40.805;41.193;
44;1;6;1:53.830;0;;31.669;0;40.880;0;41.281;0;124.4;11:29.913;13:15:10.913;0:31.669;0:40.880;0:41.281;183.4;ADRIAN COVARRUBIAS;;K;;PM MOTORSPORT- BULTACO;;GF;31.669;40.880;41.281;
44;1;7;1:57.323;0;;32.187;0;42.425;0;42.711;0;120.7;13:27.236;13:17:08.236;0:32.187;0:42.425;0:42.711;186.5;ADRIAN COVARRUBIAS;;K;;PM MOTORSPORT- BULTACO;;GF;32.187;42.425;42.711;
44;1;8;1:54.770;0;;31.298;0;41.859;0;41.613;0;123.4;15:22.006;13:19:03.006;0:31.298;0:41.859;0:41.613;191.5;ADRIAN COVARRUBIAS;;K;;PM MOTORSPORT- BULTACO;;GF;31.298;41.859;41.613;
44;1;9;1:53.459;0;;31.059;0;41.139;0;41.261;0;124.8;17:15.465;13:20:56.465;0:31.059;0:41.139;0:41.261;193.9;ADRIAN COVARRUBIAS;;K;;PM MOTORSPORT- BULTACO;;GF;31.059;41.139;41.261;
44;1;10;1:53.328;0;;30.905;0;40.969;0;41.454;0;124.9;19:08.793;13:22:49.793;0:30.905;0:40.969;0:41.454;196.7;ADRIAN COVARRUBIAS;;K;;PM MOTORSPORT- BULTACO;;GF;30.905;40.969;41.454;
44;1;11;1:53.545;0;;30.930;0;41.582;0;41.033;2;124.7;21:02.338;13:24:43.338;0:30.930;0:41.582;0:41.033;195.3;ADRIAN COVARRUBIAS;;K;;PM MOTORSPORT- BULTACO;;GF;30.930;41.582;41.033;
44;1;12;1:53.385;0;;30.881;2;41.266;0;41.238;0;124.9;22:55.723;13:26:36.723;0:30.881;0:41.266;0:41.238;190.8;ADRIAN COVARRUBIAS;;K;;PM MOTORSPORT- BULTACO;;GF;30.881;41.266;41.238;
44;1;13;1:53.712;0;;30.925;0;41.172;0;41.615;0;124.5;24:49.435;13:28:30.435;0:30.925;0:41.172;0:41.615;190.8;ADRIAN COVARRUBIAS;;K;;PM MOTORSPORT- BULTACO;;FF;30.925;41.172;41.615;
47;1;1;2:01.854;0;;38.550;0;41.785;0;41.519;0;116.2;2:01.854;13:05:42.854;0:38.550;0:41.785;0:41.519;157.9;ANTONIO TORRES;;K;;DEZA-BOX 77 RACING TEAM;;GF;38.550;41.785;41.519;
47;1;2;1:53.821;0;;31.091;0;41.380;0;41.350;0;124.4;3:55.675;13:07:36.675;0:31.091;0:41.380;0:41.350;190.5;ANTONIO TORRES;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.091;41.380;41.350;
47;1;3;1:53.367;0;;31.170;0;40.873;0;41.324;0;124.9;5:49.042;13:09:30.042;0:31.170;0:40.873;0:41.324;189.1;ANTONIO TORRES;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.170;40.873;41.324;
47;1;4;1:54.409;0;;31.323;0;41.718;0;41.368;0;123.8;7:43.451;13:11:24.451;0:31.323;0:41.718;0:41.368;187.8;ANTONIO TORRES;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.323;41.718;41.368;
47;1;5;1:53.246;2;;31.083;2;40.843;2;41.320;2;125.0;9:36.697;13:13:17.697;0:31.083;0:40.843;0:41.320;188.5;ANTONIO TORRES;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.083;40.843;41.320;
47;1;6;1:53.967;0;;31.200;0;41.092;0;41.675;0;124.2;11:30.664;13:15:11.664;0:31.200;0:41.092;0:41.675;190.1;ANTONIO TORRES;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.200;41.092;41.675;
47;1;7;1:59.403;0;;31.959;0;43.095;0;44.349;0;118.6;13:30.067;13:17:11.067;0:31.959;0:43.095;0:44.349;186.2;ANTONIO TORRES;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.959;43.095;44.349;
47;1;8;1:56.186;0;;32.185;0;42.083;0;41.918;0;121.9;15:26.253;13:19:07.253;0:32.185;0:42.083;0:41.918;184.6;ANTONIO TORRES;;K;;DEZA-BOX 77 RACING TEAM;;GF;32.185;42.083;41.918;
47;1;9;1:54.658;0;;31.635;0;41.413;0;41.610;0;123.5;17:20.911;13:21:01.911;0:31.635;0:41.413;0:41.610;184.3;ANTONIO TORRES;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.635;41.413;41.610;
47;1;10;1:54.231;0;;31.782;0;41.040;0;41.409;0;123.9;19:15.142;13:22:56.142;0:31.782;0:41.040;0:41.409;182.4;ANTONIO TORRES;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.782;41.040;41.409;
47;1;11;1:54.390;0;;31.589;0;41.221;0;41.580;0;123.8;21:09.532;13:24:50.532;0:31.589;0:41.221;0:41.580;182.1;ANTONIO TORRES;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.589;41.221;41.580;
47;1;12;1:54.023;0;;31.703;0;40.892;0;41.428;0;124.2;23:03.555;13:26:44.555;0:31.703;0:40.892;0:41.428;181.2;ANTONIO TORRES;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.703;40.892;41.428;
47;1;13;1:55.637;0;;31.532;0;41.696;0;42.409;0;122.4;24:59.192;13:28:40.192;0:31.532;0:41.696;0:42.409;183.1;ANTONIO TORRES;;K;;DEZA-BOX 77 RACING TEAM;;FF;31.532;41.696;42.409;
55;1;1;2:00.927;0;;37.992;0;41.481;0;41.454;0;117.1;2:00.927;13:05:41.927;0:37.992;0:41.481;0:41.454;157.4;UNAI CALATAYUD;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;37.992;41.481;41.454;
55;1;2;1:53.451;0;;30.983;0;41.192;0;41.276;0;124.8;3:54.378;13:07:35.378;0:30.983;0:41.192;0:41.276;191.8;UNAI CALATAYUD;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;30.983;41.192;41.276;
55;1;3;1:53.285;0;;31.037;0;41.022;0;41.226;0;125.0;5:47.663;13:09:28.663;0:31.037;0:41.022;0:41.226;186.5;UNAI CALATAYUD;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;31.037;41.022;41.226;
55;1;4;1:53.142;0;;30.779;0;40.979;0;41.384;0;125.1;7:40.805;13:11:21.805;0:30.779;0:40.979;0:41.384;190.5;UNAI CALATAYUD;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;30.779;40.979;41.384;
55;1;5;1:53.559;0;;31.126;0;41.101;0;41.332;0;124.7;9:34.364;13:13:15.364;0:31.126;0:41.101;0:41.332;186.9;UNAI CALATAYUD;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;31.126;41.101;41.332;
55;1;6;1:53.638;0;;31.261;0;41.069;0;41.308;0;124.6;11:28.002;13:15:09.002;0:31.261;0:41.069;0:41.308;187.5;UNAI CALATAYUD;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;31.261;41.069;41.308;
55;1;7;1:56.053;0;;31.027;0;42.045;0;42.981;0;122.0;13:24.055;13:17:05.055;0:31.027;0:42.045;0:42.981;193.2;UNAI CALATAYUD;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;31.027;42.045;42.981;
55;1;8;1:55.925;0;;31.672;0;42.424;0;41.829;0;122.1;15:19.980;13:19:00.980;0:31.672;0:42.424;0:41.829;192.2;UNAI CALATAYUD;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;31.672;42.424;41.829;
55;1;9;1:54.659;0;;31.210;0;41.712;0;41.737;0;123.5;17:14.639;13:20:55.639;0:31.210;0:41.712;0:41.737;193.9;UNAI CALATAYUD;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;31.210;41.712;41.737;
55;1;10;1:54.033;0;;31.002;0;41.480;0;41.551;0;124.2;19:08.672;13:22:49.672;0:31.002;0:41.480;0:41.551;192.9;UNAI CALATAYUD;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;31.002;41.480;41.551;
55;1;11;1:54.019;0;;30.883;0;42.004;0;41.132;0;124.2;21:02.691;13:24:43.691;0:30.883;0:42.004;0:41.132;193.5;UNAI CALATAYUD;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;30.883;42.004;41.132;
55;1;12;1:53.062;2;;30.777;2;41.171;0;41.114;2;125.2;22:55.753;13:26:36.753;0:30.777;0:41.171;0:41.114;192.2;UNAI CALATAYUD;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;30.777;41.171;41.114;
55;1;13;1:53.773;0;;31.106;0;40.945;2;41.722;0;124.4;24:49.526;13:28:30.526;0:31.106;0:40.945;0:41.722;191.8;UNAI CALATAYUD;;;;ARCO MOTOR UNIVERSITY TEAM;;FF;31.106;40.945;41.722;
61;1;1;2:01.270;0;;38.360;0;41.373;0;41.537;0;116.8;2:01.270;13:05:42.270;0:38.360;0:41.373;0:41.537;160.2;URIEL HIDALGO;;K;;DEZA BOX 77 RACING TEAM;;GF;38.360;41.373;41.537;
61;1;2;1:53.640;0;;30.874;0;41.194;0;41.572;0;124.6;3:54.910;13:07:35.910;0:30.874;0:41.194;0:41.572;192.9;URIEL HIDALGO;;K;;DEZA BOX 77 RACING TEAM;;GF;30.874;41.194;41.572;
61;1;3;1:53.095;0;;30.830;0;41.156;0;41.109;2;125.2;5:48.005;13:09:29.005;0:30.830;0:41.156;0:41.109;195.7;URIEL HIDALGO;;K;;DEZA BOX 77 RACING TEAM;;GF;30.830;41.156;41.109;
61;1;4;1:53.858;0;;30.990;0;41.535;0;41.333;0;124.4;7:41.863;13:11:22.863;0:30.990;0:41.535;0:41.333;194.2;URIEL HIDALGO;;K;;DEZA BOX 77 RACING TEAM;;GF;30.990;41.535;41.333;
61;1;5;1:53.060;2;;30.736;2;41.035;2;41.289;0;125.2;9:34.923;13:13:15.923;0:30.736;0:41.035;0:41.289;195.3;URIEL HIDALGO;;K;;DEZA BOX 77 RACING TEAM;;GF;30.736;41.035;41.289;
62;1;1;2:01.350;0;;38.235;0;41.462;0;41.653;0;116.7;2:01.350;13:05:42.350;0:38.235;0:41.462;0:41.653;157.4;BLAI TRIAS;;K;;ILUSION RACING;;GF;38.235;41.462;41.653;
62;1;2;1:53.357;0;;30.973;0;41.090;0;41.294;0;124.9;3:54.707;13:07:35.707;0:30.973;0:41.090;0:41.294;192.2;BLAI TRIAS;;K;;ILUSION RACING;;GF;30.973;41.090;41.294;
62;1;3;1:53.077;2;;30.861;0;40.949;0;41.267;0;125.2;5:47.784;13:09:28.784;0:30.861;0:40.949;0:41.267;192.5;BLAI TRIAS;;K;;ILUSION RACING;;GF;30.861;40.949;41.267;
62;1;4;1:53.504;0;;30.948;0;41.373;0;41.183;0;124.7;7:41.288;13:11:22.288;0:30.948;0:41.373;0:41.183;192.5;BLAI TRIAS;;K;;ILUSION RACING;;GF;30.948;41.373;41.183;
62;1;5;1:53.120;0;;30.762;2;41.151;0;41.207;0;125.2;9:34.408;13:13:15.408;0:30.762;0:41.151;0:41.207;190.1;BLAI TRIAS;;K;;ILUSION RACING;;GF;30.762;41.151;41.207;
62;1;6;1:53.334;0;;31.073;0;41.067;0;41.194;0;124.9;11:27.742;13:15:08.742;0:31.073;0:41.067;0:41.194;187.8;BLAI TRIAS;;K;;ILUSION RACING;;GF;31.073;41.067;41.194;
62;1;7;1:56.018;0;;31.186;0;42.020;0;42.812;0;122.0;13:23.760;13:17:04.760;0:31.186;0:42.020;0:42.812;188.5;BLAI TRIAS;;K;;ILUSION RACING;;GF;31.186;42.020;42.812;
62;1;8;1:55.695;0;;31.876;0;42.078;0;41.741;0;122.4;15:19.455;13:19:00.455;0:31.876;0:42.078;0:41.741;186.5;BLAI TRIAS;;K;;ILUSION RACING;;GF;31.876;42.078;41.741;
62;1;9;1:54.791;0;;31.644;0;41.495;0;41.652;0;123.3;17:14.246;13:20:55.246;0:31.644;0:41.495;0:41.652;186.2;BLAI TRIAS;;K;;ILUSION RACING;;GF;31.644;41.495;41.652;
62;1;10;1:53.867;0;;31.301;0;41.176;0;41.390;0;124.3;19:08.113;13:22:49.113;0:31.301;0:41.176;0:41.390;185.6;BLAI TRIAS;;K;;ILUSION RACING;;GF;31.301;41.176;41.390;
62;1;11;1:53.750;0;;31.230;0;41.388;0;41.132;0;124.5;21:01.863;13:24:42.863;0:31.230;0:41.388;0:41.132;187.8;BLAI TRIAS;;K;;ILUSION RACING;;GF;31.230;41.388;41.132;
62;1;12;1:53.501;0;;31.164;0;41.120;0;41.217;0;124.7;22:55.364;13:26:36.364;0:31.164;0:41.120;0:41.217;187.5;BLAI TRIAS;;K;;ILUSION RACING;;GF;31.164;41.120;41.217;
62;1;13;1:53.107;0;;31.208;0;40.875;2;41.024;2;125.2;24:48.471;13:28:29.471;0:31.208;0:40.875;0:41.024;187.5;BLAI TRIAS;;K;;ILUSION RACING;;FF;31.208;40.875;41.024;
71;1;1;2:03.154;0;;38.897;0;42.147;0;42.110;0;115.0;2:03.154;13:05:44.154;0:38.897;0:42.147;0:42.110;161.7;IVAN BOLAÑO;;K;;DEZA - BOX 77 RACING TEAM;;GF;38.897;42.147;42.110;
71;1;2;1:54.798;0;;31.327;0;41.535;0;41.936;0;123.3;3:57.952;13:07:38.952;0:31.327;0:41.535;0:41.936;189.1;IVAN BOLAÑO;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.327;41.535;41.936;
71;1;3;1:54.580;0;;31.123;2;41.866;0;41.591;0;123.6;5:52.532;13:09:33.532;0:31.123;0:41.866;0:41.591;191.5;IVAN BOLAÑO;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.123;41.866;41.591;
71;1;4;1:55.544;0;;31.471;0;42.114;0;41.959;0;122.5;7:48.076;13:11:29.076;0:31.471;0:42.114;0:41.959;194.6;IVAN BOLAÑO;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.471;42.114;41.959;
71;1;5;1:55.253;0;;31.469;0;41.885;0;41.899;0;122.8;9:43.329;13:13:24.329;0:31.469;0:41.885;0:41.899;193.9;IVAN BOLAÑO;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.469;41.885;41.899;
71;1;6;1:55.963;0;;31.579;0;42.219;0;42.165;0;122.1;11:39.292;13:15:20.292;0:31.579;0:42.219;0:42.165;194.6;IVAN BOLAÑO;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.579;42.219;42.165;
71;1;7;1:56.084;0;;31.546;0;42.386;0;42.152;0;122.0;13:35.376;13:17:16.376;0:31.546;0:42.386;0:42.152;191.8;IVAN BOLAÑO;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.546;42.386;42.152;
71;1;8;1:56.015;0;;31.608;0;42.336;0;42.071;0;122.0;15:31.391;13:19:12.391;0:31.608;0:42.336;0:42.071;195.3;IVAN BOLAÑO;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.608;42.336;42.071;
71;1;9;1:55.695;0;;31.246;0;42.029;0;42.420;0;122.4;17:27.086;13:21:08.086;0:31.246;0:42.029;0:42.420;198.2;IVAN BOLAÑO;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.246;42.029;42.420;
71;1;10;1:54.585;0;;31.272;0;41.569;0;41.744;0;123.6;19:21.671;13:23:02.671;0:31.272;0:41.569;0:41.744;189.1;IVAN BOLAÑO;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.272;41.569;41.744;
71;1;11;1:55.199;0;;31.598;0;41.793;0;41.808;0;122.9;21:16.870;13:24:57.870;0:31.598;0:41.793;0:41.808;189.8;IVAN BOLAÑO;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.598;41.793;41.808;
71;1;12;1:54.503;0;;31.349;0;41.649;0;41.505;0;123.7;23:11.373;13:26:52.373;0:31.349;0:41.649;0:41.505;198.5;IVAN BOLAÑO;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.349;41.649;41.505;
71;1;13;1:54.409;2;;31.484;0;41.459;2;41.466;2;123.8;25:05.782;13:28:46.782;0:31.484;0:41.459;0:41.466;195.3;IVAN BOLAÑO;;K;;DEZA - BOX 77 RACING TEAM;;FF;31.484;41.459;41.466;
73;1;1;2:07.550;0;;41.010;0;43.594;0;42.946;0;111.0;2:07.550;13:05:48.550;0:41.010;0:43.594;0:42.946;168.5;RYUNOSUKE NAKAMURA;;;;MDR COMPETICIÓN;;GF;41.010;43.594;42.946;
73;1;2;1:56.119;2;;31.516;0;42.347;0;42.256;2;121.9;4:03.669;13:07:44.669;0:31.516;0:42.347;0:42.256;191.8;RYUNOSUKE NAKAMURA;;;;MDR COMPETICIÓN;;GF;31.516;42.347;42.256;
73;1;3;1:56.206;0;;31.211;2;42.304;2;42.691;0;121.8;5:59.875;13:09:40.875;0:31.211;0:42.304;0:42.691;192.2;RYUNOSUKE NAKAMURA;;;;MDR COMPETICIÓN;;GF;31.211;42.304;42.691;
73;1;4;1:58.507;0;;32.362;0;42.661;0;43.484;0;119.5;7:58.382;13:11:39.382;0:32.362;0:42.661;0:43.484;185.2;RYUNOSUKE NAKAMURA;;;;MDR COMPETICIÓN;;GF;32.362;42.661;43.484;
73;1;5;1:57.476;0;;32.155;0;42.490;0;42.831;0;120.5;9:55.858;13:13:36.858;0:32.155;0:42.490;0:42.831;187.2;RYUNOSUKE NAKAMURA;;;;MDR COMPETICIÓN;;GF;32.155;42.490;42.831;
73;1;6;1:56.831;0;;31.579;0;42.700;0;42.552;0;121.2;11:52.689;13:15:33.689;0:31.579;0:42.700;0:42.552;188.8;RYUNOSUKE NAKAMURA;;;;MDR COMPETICIÓN;;GF;31.579;42.700;42.552;
73;1;7;1:58.096;0;;32.087;0;43.334;0;42.675;0;119.9;13:50.785;13:17:31.785;0:32.087;0:43.334;0:42.675;186.9;RYUNOSUKE NAKAMURA;;;;MDR COMPETICIÓN;;GF;32.087;43.334;42.675;
73;1;8;1:57.856;0;;32.051;0;42.838;0;42.967;0;120.1;15:48.641;13:19:29.641;0:32.051;0:42.838;0:42.967;190.5;RYUNOSUKE NAKAMURA;;;;MDR COMPETICIÓN;;GF;32.051;42.838;42.967;
73;1;9;1:58.509;0;;32.242;0;43.061;0;43.206;0;119.5;17:47.150;13:21:28.150;0:32.242;0:43.061;0:43.206;185.2;RYUNOSUKE NAKAMURA;;;;MDR COMPETICIÓN;;GF;32.242;43.061;43.206;
73;1;10;1:57.090;0;;32.102;0;42.538;0;42.450;0;120.9;19:44.240;13:23:25.240;0:32.102;0:42.538;0:42.450;184.9;RYUNOSUKE NAKAMURA;;;;MDR COMPETICIÓN;;GF;32.102;42.538;42.450;
73;1;11;1:57.047;0;;31.858;0;42.639;0;42.550;0;121.0;21:41.287;13:25:22.287;0:31.858;0:42.639;0:42.550;185.9;RYUNOSUKE NAKAMURA;;;;MDR COMPETICIÓN;;GF;31.858;42.639;42.550;
73;1;12;1:57.086;0;;32.293;0;42.401;0;42.392;0;120.9;23:38.373;13:27:19.373;0:32.293;0:42.401;0:42.392;185.6;RYUNOSUKE NAKAMURA;;;;MDR COMPETICIÓN;;GF;32.293;42.401;42.392;
73;1;13;1:57.608;0;;31.955;0;42.935;0;42.718;0;120.4;25:35.981;13:29:16.981;0:31.955;0:42.935;0:42.718;187.8;RYUNOSUKE NAKAMURA;;;;MDR COMPETICIÓN;;FF;31.955;42.935;42.718;
76;1;1;2:05.035;0;;40.078;0;42.737;0;42.220;0;113.2;2:05.035;13:05:46.035;0:40.078;0:42.737;0:42.220;165.1;GONÇALO DIAS;;K;;VRC TEAM;;GF;40.078;42.737;42.220;
76;1;2;1:55.284;0;;31.308;0;42.101;0;41.875;0;122.8;4:00.319;13:07:41.319;0:31.308;0:42.101;0:41.875;194.9;GONÇALO DIAS;;K;;VRC TEAM;;GF;31.308;42.101;41.875;
76;1;3;1:55.588;0;;31.455;0;41.886;0;42.247;0;122.5;5:55.907;13:09:36.907;0:31.455;0:41.886;0:42.247;192.2;GONÇALO DIAS;;K;;VRC TEAM;;GF;31.455;41.886;42.247;
76;1;4;1:55.761;0;;31.438;0;42.204;0;42.119;0;122.3;7:51.668;13:11:32.668;0:31.438;0:42.204;0:42.119;189.8;GONÇALO DIAS;;K;;VRC TEAM;;GF;31.438;42.204;42.119;
76;1;5;1:55.356;0;;31.511;0;41.996;0;41.849;2;122.7;9:47.024;13:13:28.024;0:31.511;0:41.996;0:41.849;191.2;GONÇALO DIAS;;K;;VRC TEAM;;GF;31.511;41.996;41.849;
76;1;6;1:55.535;0;;31.369;0;42.085;0;42.081;0;122.5;11:42.559;13:15:23.559;0:31.369;0:42.085;0:42.081;190.5;GONÇALO DIAS;;K;;VRC TEAM;;GF;31.369;42.085;42.081;
76;1;7;1:55.501;0;;31.361;0;41.982;0;42.158;0;122.6;13:38.060;13:17:19.060;0:31.361;0:41.982;0:42.158;192.9;GONÇALO DIAS;;K;;VRC TEAM;;GF;31.361;41.982;42.158;
76;1;8;1:55.457;0;;31.491;0;41.940;0;42.026;0;122.6;15:33.517;13:19:14.517;0:31.491;0:41.940;0:42.026;196.4;GONÇALO DIAS;;K;;VRC TEAM;;GF;31.491;41.940;42.026;
76;1;9;1:55.169;0;;31.174;2;41.853;0;42.142;0;122.9;17:28.686;13:21:09.686;0:31.174;0:41.853;0:42.142;195.3;GONÇALO DIAS;;K;;VRC TEAM;;GF;31.174;41.853;42.142;
