﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
19;1;17;1:41.757;0;;27.351;2;36.423;0;37.983;0;139.1;38:25.900;10:28:25.900;0:27.351;0:36.423;0:37.983;214.3;Filip JENIC;;;R;Teo Martin Motorsport;;
19;1;18;1:42.065;0;;27.406;0;37.139;0;37.520;0;138.7;40:07.965;10:30:07.965;0:27.406;0:37.139;0:37.520;214.3;Filip JENIC;;;R;Teo Martin Motorsport;;
23;1;1;22:39.581;0;B;10:56.625;0;47.457;0;10:55.499;0;10.4;22:39.581;10:12:39.581;10:56.625;0:47.457;10:55.499;100.0;Josep MARTÍ;0:10:12.756;;R;Campos Racing;;
23;1;2;2:05.652;0;;43.041;0;41.026;0;41.585;0;112.7;24:45.233;10:14:45.233;0:43.041;0:41.026;0:41.585;145.0;Josep MARTÍ;0:10:20.510;;R;Campos Racing;;
23;1;3;1:44.687;2;;29.129;2;37.544;2;38.014;2;135.2;26:29.920;10:16:29.920;0:29.129;0:37.544;0:38.014;196.0;Josep MARTÍ;;;R;Campos Racing;;
24;1;1;4:19.005;0;;2:56.795;0;41.513;0;40.697;0;54.7;4:19.005;09:54:19.005;2:56.795;0:41.513;0:40.697;145.4;Alejandro GARCÍA;0:02:19.528;;;Campos Racing;;
24;1;2;1:49.775;0;;30.185;0;41.104;0;38.486;0;129.0;6:08.780;09:56:08.780;0:30.185;0:41.104;0:38.486;177.0;Alejandro GARCÍA;;;;Campos Racing;;
24;1;3;1:42.875;0;;27.957;0;37.094;0;37.824;0;137.6;7:51.655;09:57:51.655;0:27.957;0:37.094;0:37.824;209.3;Alejandro GARCÍA;;;;Campos Racing;;
24;1;4;1:42.369;0;;27.619;0;36.978;0;37.772;0;138.3;9:34.024;09:59:34.024;0:27.619;0:36.978;0:37.772;210.5;Alejandro GARCÍA;;;;Campos Racing;;
24;1;5;1:41.915;2;;27.486;2;36.863;0;37.566;2;138.9;11:15.939;10:01:15.939;0:27.486;0:36.863;0:37.566;210.5;Alejandro GARCÍA;;;;Campos Racing;;
24;1;6;1:42.031;0;;27.514;0;36.824;2;37.693;0;138.8;12:57.970;10:02:57.970;0:27.514;0:36.824;0:37.693;210.1;Alejandro GARCÍA;;;;Campos Racing;;
24;1;7;9:57.234;0;B;27.877;0;37.699;0;8:51.658;0;23.7;22:55.204;10:12:55.204;0:27.877;0:37.699;8:51.658;211.8;Alejandro GARCÍA;;;;Campos Racing;;
24;1;8;1:59.687;0;;38.097;0;40.642;0;40.948;0;118.3;24:54.891;10:14:54.891;0:38.097;0:40.642;0:40.948;158.6;Alejandro GARCÍA;0:08:23.369;;;Campos Racing;;
24;1;9;1:47.203;0;;30.275;0;38.558;0;38.370;0;132.1;26:42.094;10:16:42.094;0:30.275;0:38.558;0:38.370;185.2;Alejandro GARCÍA;;;;Campos Racing;;
24;1;10;1:42.496;0;;27.787;0;36.915;0;37.794;0;138.1;28:24.590;10:18:24.590;0:27.787;0:36.915;0:37.794;211.4;Alejandro GARCÍA;;;;Campos Racing;;
24;1;11;11:05.256;0;B;27.748;0;38.892;0;9:58.616;0;21.3;39:29.846;10:29:29.846;0:27.748;0:38.892;9:58.616;210.5;Alejandro GARCÍA;;;;Campos Racing;;
25;1;1;2:36.393;0;;1:13.742;0;41.774;0;40.877;0;90.5;2:36.393;09:52:36.393;1:13.742;0:41.774;0:40.877;141.9;Sebastian OGAARD;0:00:36.517;;;Campos Racing;;
25;1;2;1:46.515;0;;28.939;0;38.574;0;39.002;0;132.9;4:22.908;09:54:22.908;0:28.939;0:38.574;0:39.002;203.8;Sebastian OGAARD;;;;Campos Racing;;
25;1;3;1:42.696;0;;27.910;0;36.994;0;37.792;0;137.9;6:05.604;09:56:05.604;0:27.910;0:36.994;0:37.792;210.5;Sebastian OGAARD;;;;Campos Racing;;
25;1;4;1:41.821;0;;27.584;0;36.627;2;37.610;0;139.1;7:47.425;09:57:47.425;0:27.584;0:36.627;0:37.610;211.8;Sebastian OGAARD;;;;Campos Racing;;
25;1;5;1:41.773;0;;27.403;0;36.812;0;37.558;0;139.1;9:29.198;09:59:29.198;0:27.403;0:36.812;0:37.558;213.9;Sebastian OGAARD;;;;Campos Racing;;
25;1;6;1:41.423;2;;27.321;0;36.648;0;37.454;2;139.6;11:10.621;10:01:10.621;0:27.321;0:36.648;0:37.454;214.7;Sebastian OGAARD;;;;Campos Racing;;
25;1;7;1:41.457;0;;27.249;2;36.723;0;37.485;0;139.6;12:52.078;10:02:52.078;0:27.249;0:36.723;0:37.485;215.1;Sebastian OGAARD;;;;Campos Racing;;
25;1;8;18:07.358;0;B;27.493;0;36.816;0;17:03.049;0;13.0;30:59.436;10:20:59.436;0:27.493;0:36.816;17:03.049;215.1;Sebastian OGAARD;;;;Campos Racing;;
26;1;1;2:18.471;0;;58.390;0;39.909;0;40.172;0;102.3;2:18.471;09:52:18.471;0:58.390;0:39.909;0:40.172;156.1;Vladislav RYABOV;0:00:23.621;;R;GRS Team;;
26;1;2;1:45.900;0;;29.863;0;37.645;0;38.392;0;133.7;4:04.371;09:54:04.371;0:29.863;0:37.645;0:38.392;179.7;Vladislav RYABOV;;;R;GRS Team;;
26;1;3;1:42.715;0;;28.318;0;36.703;0;37.694;0;137.8;5:47.086;09:55:47.086;0:28.318;0:36.703;0:37.694;196.0;Vladislav RYABOV;;;R;GRS Team;;
26;1;4;1:41.540;0;;27.562;0;36.429;0;37.549;0;139.4;7:28.626;09:57:28.626;0:27.562;0:36.429;0:37.549;209.3;Vladislav RYABOV;;;R;GRS Team;;
26;1;5;1:41.057;0;;27.373;0;36.172;0;37.512;0;140.1;9:09.683;09:59:09.683;0:27.373;0:36.172;0:37.512;210.9;Vladislav RYABOV;;;R;GRS Team;;
26;1;6;1:40.606;0;;27.196;2;36.088;0;37.322;0;140.7;10:50.289;10:00:50.289;0:27.196;0:36.088;0:37.322;212.2;Vladislav RYABOV;;;R;GRS Team;;
26;1;7;1:42.049;0;;27.210;0;36.884;0;37.955;0;138.7;12:32.338;10:02:32.338;0:27.210;0:36.884;0:37.955;213.0;Vladislav RYABOV;;;R;GRS Team;;
26;1;8;1:40.510;2;;27.216;0;36.051;0;37.243;2;140.9;14:12.848;10:04:12.848;0:27.216;0:36.051;0:37.243;211.4;Vladislav RYABOV;;;R;GRS Team;;
26;1;9;1:40.795;0;;27.417;0;35.953;2;37.425;0;140.5;15:53.643;10:05:53.643;0:27.417;0:35.953;0:37.425;211.8;Vladislav RYABOV;;;R;GRS Team;;
26;1;10;6:24.344;0;B;28.399;0;36.968;0;5:18.977;0;36.8;22:17.987;10:12:17.987;0:28.399;0:36.968;5:18.977;212.6;Vladislav RYABOV;;;R;GRS Team;;
26;1;11;1:59.368;0;;44.453;0;36.895;0;38.020;0;118.6;24:17.355;10:14:17.355;0:44.453;0:36.895;0:38.020;162.4;Vladislav RYABOV;0:04:56.685;;R;GRS Team;;
26;1;12;1:41.212;0;;27.393;0;36.382;0;37.437;0;139.9;25:58.567;10:15:58.567;0:27.393;0:36.382;0:37.437;210.5;Vladislav RYABOV;;;R;GRS Team;;
26;1;13;1:41.236;0;;27.435;0;36.320;0;37.481;0;139.9;27:39.803;10:17:39.803;0:27.435;0:36.320;0:37.481;210.9;Vladislav RYABOV;;;R;GRS Team;;
26;1;14;1:41.228;0;;27.233;0;36.271;0;37.724;0;139.9;29:21.031;10:19:21.031;0:27.233;0:36.271;0:37.724;211.4;Vladislav RYABOV;;;R;GRS Team;;
26;1;15;1:40.675;0;;27.238;0;36.054;0;37.383;0;140.6;31:01.706;10:21:01.706;0:27.238;0:36.054;0:37.383;211.4;Vladislav RYABOV;;;R;GRS Team;;
26;1;16;6:47.525;0;B;27.416;0;36.221;0;5:43.888;0;34.7;37:49.231;10:27:49.231;0:27.416;0:36.221;5:43.888;211.8;Vladislav RYABOV;;;R;GRS Team;;
27;1;1;12:57.817;0;B;1:11.719;0;52.063;0;10:54.035;0;18.2;12:57.817;10:02:57.817;1:11.719;0:52.063;10:54.035;139.5;Oleksandr PARTYSHEV;0:00:29.218;;R;Campos Racing;;
27;1;2;2:06.989;0;;43.702;0;42.586;0;40.701;0;111.5;15:04.806;10:05:04.806;0:43.702;0:42.586;0:40.701;75.8;Oleksandr PARTYSHEV;0:10:14.263;;R;Campos Racing;;
27;1;3;1:49.354;0;;32.125;0;38.512;0;38.717;0;129.5;16:54.160;10:06:54.160;0:32.125;0:38.512;0:38.717;164.4;Oleksandr PARTYSHEV;;;R;Campos Racing;;
27;1;4;1:45.851;0;;27.848;0;39.156;0;38.847;0;133.8;18:40.011;10:08:40.011;0:27.848;0:39.156;0:38.847;207.7;Oleksandr PARTYSHEV;;;R;Campos Racing;;
27;1;5;1:43.358;0;;27.722;0;37.596;0;38.040;0;137.0;20:23.369;10:10:23.369;0:27.722;0:37.596;0:38.040;208.1;Oleksandr PARTYSHEV;;;R;Campos Racing;;
27;1;6;1:42.186;0;;27.580;0;36.811;0;37.795;0;138.6;22:05.555;10:12:05.555;0:27.580;0:36.811;0:37.795;208.5;Oleksandr PARTYSHEV;;;R;Campos Racing;;
27;1;7;1:42.034;0;;27.409;0;36.878;0;37.747;0;138.8;23:47.589;10:13:47.589;0:27.409;0:36.878;0:37.747;209.7;Oleksandr PARTYSHEV;;;R;Campos Racing;;
27;1;8;1:59.596;0;B;27.342;0;36.731;0;55.523;0;118.4;25:47.185;10:15:47.185;0:27.342;0:36.731;0:55.523;209.7;Oleksandr PARTYSHEV;;;R;Campos Racing;;
27;1;9;6:52.726;0;;5:36.955;0;37.581;0;38.190;0;34.3;32:39.911;10:22:39.911;5:36.955;0:37.581;0:38.190;165.4;Oleksandr PARTYSHEV;0:05:28.939;;R;Campos Racing;;
27;1;10;1:41.790;0;;27.589;0;36.458;2;37.743;0;139.1;34:21.701;10:24:21.701;0:27.589;0:36.458;0:37.743;208.9;Oleksandr PARTYSHEV;;;R;Campos Racing;;
27;1;11;1:44.308;0;;27.509;0;38.628;0;38.171;0;135.7;36:06.009;10:26:06.009;0:27.509;0:38.628;0:38.171;209.7;Oleksandr PARTYSHEV;;;R;Campos Racing;;
27;1;12;1:44.458;0;;27.682;0;38.962;0;37.814;0;135.5;37:50.467;10:27:50.467;0:27.682;0:38.962;0:37.814;208.5;Oleksandr PARTYSHEV;;;R;Campos Racing;;
27;1;13;1:41.797;0;;27.649;0;36.507;0;37.641;2;139.1;39:32.264;10:29:32.264;0:27.649;0:36.507;0:37.641;209.7;Oleksandr PARTYSHEV;;;R;Campos Racing;;
27;1;14;1:41.602;2;;27.316;2;36.615;0;37.671;0;139.4;41:13.866;10:31:13.866;0:27.316;0:36.615;0:37.671;210.9;Oleksandr PARTYSHEV;;;R;Campos Racing;;
28;1;1;17:35.166;0;;16:17.378;0;38.976;0;38.812;0;13.4;17:35.166;10:07:35.166;16:17.378;0:38.976;0:38.812;105.4;Daniel MACIA;0:15:38.951;;R;Formula de Campeones;;
28;1;2;1:48.047;0;;29.422;0;38.844;0;39.781;0;131.0;19:23.213;10:09:23.213;0:29.422;0:38.844;0:39.781;208.5;Daniel MACIA;;;R;Formula de Campeones;;
28;1;3;1:41.285;0;;27.439;0;36.485;0;37.361;0;139.8;21:04.498;10:11:04.498;0:27.439;0:36.485;0:37.361;213.9;Daniel MACIA;;;R;Formula de Campeones;;
28;1;4;1:40.275;0;;27.111;0;36.081;0;37.083;0;141.2;22:44.773;10:12:44.773;0:27.111;0:36.081;0:37.083;211.8;Daniel MACIA;;;R;Formula de Campeones;;
28;1;5;1:40.077;0;;27.079;0;36.045;0;36.953;0;141.5;24:24.850;10:14:24.850;0:27.079;0:36.045;0:36.953;213.4;Daniel MACIA;;;R;Formula de Campeones;;
28;1;6;1:39.871;0;;26.975;0;35.955;0;36.941;0;141.8;26:04.721;10:16:04.721;0:26.975;0:35.955;0:36.941;213.4;Daniel MACIA;;;R;Formula de Campeones;;
28;1;7;1:39.872;0;;26.948;3;36.013;0;36.911;0;141.8;27:44.593;10:17:44.593;0:26.948;0:36.013;0:36.911;213.4;Daniel MACIA;;;R;Formula de Campeones;;
28;1;8;1:39.808;3;;27.003;0;35.901;2;36.904;3;141.9;29:24.401;10:19:24.401;0:27.003;0:35.901;0:36.904;213.9;Daniel MACIA;;;R;Formula de Campeones;;
29;1;1;16:20.910;0;;14:52.759;0;45.690;0;42.461;0;14.4;16:20.910;10:06:20.910;14:52.759;0:45.690;0:42.461;132.2;Georg KELSTRUP;0:14:12.275;;R;MP Motorsport;;
29;1;2;1:51.010;0;;30.226;0;40.798;0;39.986;0;127.5;18:11.920;10:08:11.920;0:30.226;0:40.798;0:39.986;183.1;Georg KELSTRUP;;;R;MP Motorsport;;
29;1;3;6:39.596;0;B;28.421;0;43.017;0;5:28.158;0;35.4;24:51.516;10:14:51.516;0:28.421;0:43.017;5:28.158;212.2;Georg KELSTRUP;;;R;MP Motorsport;;
29;1;4;2:03.837;0;;39.972;0;42.109;0;41.756;0;114.3;26:55.353;10:16:55.353;0:39.972;0:42.109;0:41.756;105.3;Georg KELSTRUP;0:04:46.665;;R;MP Motorsport;;
29;1;5;1:45.296;0;;28.394;0;36.971;0;39.931;0;134.5;28:40.649;10:18:40.649;0:28.394;0:36.971;0:39.931;206.9;Georg KELSTRUP;;;R;MP Motorsport;;
29;1;6;1:41.191;0;;27.331;0;36.442;0;37.418;0;139.9;30:21.840;10:20:21.840;0:27.331;0:36.442;0:37.418;212.6;Georg KELSTRUP;;;R;MP Motorsport;;
29;1;7;1:40.732;0;;27.236;0;36.147;2;37.349;0;140.6;32:02.572;10:22:02.572;0:27.236;0:36.147;0:37.349;213.4;Georg KELSTRUP;;;R;MP Motorsport;;
29;1;8;1:40.483;2;;27.096;2;36.295;0;37.092;2;140.9;33:43.055;10:23:43.055;0:27.096;0:36.295;0:37.092;214.7;Georg KELSTRUP;;;R;MP Motorsport;;
29;1;9;1:41.323;0;;27.298;0;36.526;0;37.499;0;139.7;35:24.378;10:25:24.378;0:27.298;0:36.526;0:37.499;216.4;Georg KELSTRUP;;;R;MP Motorsport;;
3;1;1;4:27.474;0;;3:01.444;0;42.381;0;43.649;0;52.9;4:27.474;09:54:27.474;3:01.444;0:42.381;0:43.649;138.3;Oliver MICHL;0:02:24.992;;R;Teo Martin Motorsport;;
3;1;2;1:46.517;0;;30.287;0;37.814;0;38.416;0;132.9;6:13.991;09:56:13.991;0:30.287;0:37.814;0:38.416;189.8;Oliver MICHL;;;R;Teo Martin Motorsport;;
3;1;3;1:44.584;0;;28.840;0;37.918;0;37.826;0;135.4;7:58.575;09:57:58.575;0:28.840;0:37.918;0:37.826;204.9;Oliver MICHL;;;R;Teo Martin Motorsport;;
3;1;4;1:42.143;0;;27.774;0;36.649;0;37.720;0;138.6;9:40.718;09:59:40.718;0:27.774;0:36.649;0:37.720;213.4;Oliver MICHL;;;R;Teo Martin Motorsport;;
3;1;5;1:41.583;0;;27.492;0;36.620;0;37.471;0;139.4;11:22.301;10:01:22.301;0:27.492;0:36.620;0:37.471;214.3;Oliver MICHL;;;R;Teo Martin Motorsport;;
3;1;6;1:41.400;0;;27.494;0;36.490;0;37.416;0;139.6;13:03.701;10:03:03.701;0:27.494;0:36.490;0:37.416;215.1;Oliver MICHL;;;R;Teo Martin Motorsport;;
3;1;7;6:44.580;0;B;27.751;0;37.398;0;5:39.431;0;35.0;19:48.281;10:09:48.281;0:27.751;0:37.398;5:39.431;215.1;Oliver MICHL;;;R;Teo Martin Motorsport;;
3;1;8;4:52.021;0;B;34.405;0;37.311;0;3:40.305;0;48.5;24:40.302;10:14:40.302;0:34.405;0:37.311;3:40.305;162.7;Oliver MICHL;0:05:08.343;;R;Teo Martin Motorsport;;
3;1;9;1:52.458;0;;36.324;0;38.312;0;37.822;0;125.9;26:32.760;10:16:32.760;0:36.324;0:38.312;0:37.822;136.7;Oliver MICHL;0:03:11.646;;R;Teo Martin Motorsport;;
3;1;10;1:42.218;0;;27.823;0;36.860;0;37.535;0;138.5;28:14.978;10:18:14.978;0:27.823;0:36.860;0:37.535;214.3;Oliver MICHL;;;R;Teo Martin Motorsport;;
3;1;11;1:41.229;2;;27.471;0;36.355;2;37.403;0;139.9;29:56.207;10:19:56.207;0:27.471;0:36.355;0:37.403;214.3;Oliver MICHL;;;R;Teo Martin Motorsport;;
3;1;12;1:41.280;0;;27.359;0;36.478;0;37.443;0;139.8;31:37.487;10:21:37.487;0:27.359;0:36.478;0:37.443;215.6;Oliver MICHL;;;R;Teo Martin Motorsport;;
3;1;13;1:41.471;0;;27.419;0;36.657;0;37.395;2;139.5;33:18.958;10:23:18.958;0:27.419;0:36.657;0:37.395;216.4;Oliver MICHL;;;R;Teo Martin Motorsport;;
3;1;14;1:41.523;0;;27.509;0;36.474;0;37.540;0;139.5;35:00.481;10:25:00.481;0:27.509;0:36.474;0:37.540;214.3;Oliver MICHL;;;R;Teo Martin Motorsport;;
3;1;15;1:41.270;0;;27.333;2;36.475;0;37.462;0;139.8;36:41.751;10:26:41.751;0:27.333;0:36.475;0:37.462;215.1;Oliver MICHL;;;R;Teo Martin Motorsport;;
3;1;16;1:41.513;0;;27.678;0;36.392;0;37.443;0;139.5;38:23.264;10:28:23.264;0:27.678;0:36.392;0:37.443;217.3;Oliver MICHL;;;R;Teo Martin Motorsport;;
3;1;17;1:42.159;0;;27.618;0;36.809;0;37.732;0;138.6;40:05.423;10:30:05.423;0:27.618;0:36.809;0:37.732;214.3;Oliver MICHL;;;R;Teo Martin Motorsport;;
34;1;1;17:36.477;0;;16:17.744;0;39.717;0;39.016;0;13.4;17:36.477;10:07:36.477;16:17.744;0:39.717;0:39.016;145.7;Enric BORDÁS;0:15:42.551;;;Formula de Campeones;;
34;1;2;1:49.461;0;;28.856;0;39.142;0;41.463;0;129.4;19:25.938;10:09:25.938;0:28.856;0:39.142;0:41.463;200.7;Enric BORDÁS;;;;Formula de Campeones;;
34;1;3;1:41.766;0;;27.534;0;36.768;0;37.464;0;139.1;21:07.704;10:11:07.704;0:27.534;0:36.768;0:37.464;212.6;Enric BORDÁS;;;;Formula de Campeones;;
34;1;4;1:45.161;0;;27.306;0;40.409;0;37.446;0;134.6;22:52.865;10:12:52.865;0:27.306;0:40.409;0:37.446;216.0;Enric BORDÁS;;;;Formula de Campeones;;
34;1;5;1:40.675;0;;27.192;0;36.307;0;37.176;0;140.6;24:33.540;10:14:33.540;0:27.192;0:36.307;0:37.176;213.0;Enric BORDÁS;;;;Formula de Campeones;;
34;1;6;1:40.478;0;;27.156;0;36.148;0;37.174;0;140.9;26:14.018;10:16:14.018;0:27.156;0:36.148;0:37.174;213.4;Enric BORDÁS;;;;Formula de Campeones;;
34;1;7;1:40.146;2;;27.118;0;36.023;2;37.005;2;141.4;27:54.164;10:17:54.164;0:27.118;0:36.023;0:37.005;215.1;Enric BORDÁS;;;;Formula de Campeones;;
34;1;8;1:40.211;0;;27.048;2;36.066;0;37.097;0;141.3;29:34.375;10:19:34.375;0:27.048;0:36.066;0:37.097;213.4;Enric BORDÁS;;;;Formula de Campeones;;
34;1;9;1:40.230;0;;27.105;0;36.030;0;37.095;0;141.3;31:14.605;10:21:14.605;0:27.105;0:36.030;0:37.095;213.9;Enric BORDÁS;;;;Formula de Campeones;;
44;1;1;17:32.919;0;;16:08.983;0;43.785;0;40.151;0;13.4;17:32.919;10:07:32.919;16:08.983;0:43.785;0:40.151;125.3;Manuel ESPIRITO SANTO;0:15:28.924;;R;MP Motorsport;;
44;1;2;1:55.509;0;;33.947;0;39.482;0;42.080;0;122.6;19:28.428;10:09:28.428;0:33.947;0:39.482;0:42.080;196.7;Manuel ESPIRITO SANTO;;;R;MP Motorsport;;
44;1;3;1:42.123;0;;27.732;0;36.827;0;37.564;0;138.6;21:10.551;10:11:10.551;0:27.732;0:36.827;0:37.564;210.9;Manuel ESPIRITO SANTO;;;R;MP Motorsport;;
44;1;4;1:46.284;0;;30.869;0;37.712;0;37.703;0;133.2;22:56.835;10:12:56.835;0:30.869;0:37.712;0:37.703;211.8;Manuel ESPIRITO SANTO;;;R;MP Motorsport;;
44;1;5;1:45.896;0;;27.414;0;40.211;0;38.271;0;133.7;24:42.731;10:14:42.731;0:27.414;0:40.211;0:38.271;211.8;Manuel ESPIRITO SANTO;;;R;MP Motorsport;;
44;1;6;1:41.102;0;;27.384;0;36.368;0;37.350;0;140.0;26:23.833;10:16:23.833;0:27.384;0:36.368;0:37.350;212.6;Manuel ESPIRITO SANTO;;;R;MP Motorsport;;
44;1;7;1:40.634;0;;27.237;0;36.152;0;37.245;0;140.7;28:04.467;10:18:04.467;0:27.237;0:36.152;0:37.245;212.2;Manuel ESPIRITO SANTO;;;R;MP Motorsport;;
44;1;8;1:40.598;0;;27.267;0;36.189;0;37.142;0;140.7;29:45.065;10:19:45.065;0:27.267;0:36.189;0:37.142;212.6;Manuel ESPIRITO SANTO;;;R;MP Motorsport;;
44;1;9;1:40.329;0;;27.162;2;36.030;0;37.137;0;141.1;31:25.394;10:21:25.394;0:27.162;0:36.030;0:37.137;212.6;Manuel ESPIRITO SANTO;;;R;MP Motorsport;;
44;1;10;1:42.676;0;;27.294;0;38.031;0;37.351;0;137.9;33:08.070;10:23:08.070;0:27.294;0:38.031;0:37.351;214.7;Manuel ESPIRITO SANTO;;;R;MP Motorsport;;
44;1;11;1:40.276;2;;27.203;0;36.021;2;37.052;2;141.2;34:48.346;10:24:48.346;0:27.203;0:36.021;0:37.052;212.6;Manuel ESPIRITO SANTO;;;R;MP Motorsport;;
52;1;1;17:45.040;0;;16:24.523;0;40.416;0;40.101;0;13.3;17:45.040;10:07:45.040;16:24.523;0:40.416;0:40.101;161.9;Suleiman ZANFARI;0:15:48.400;;;MP Motorsport;;
52;1;2;1:47.403;0;;29.437;0;38.859;0;39.107;0;131.8;19:32.443;10:09:32.443;0:29.437;0:38.859;0:39.107;191.8;Suleiman ZANFARI;;;;MP Motorsport;;
52;1;3;1:43.866;0;;28.366;0;37.652;0;37.848;0;136.3;21:16.309;10:11:16.309;0:28.366;0:37.652;0:37.848;204.2;Suleiman ZANFARI;;;;MP Motorsport;;
52;1;4;1:41.742;0;;27.471;0;36.819;0;37.452;0;139.2;22:58.051;10:12:58.051;0:27.471;0:36.819;0:37.452;212.2;Suleiman ZANFARI;;;;MP Motorsport;;
52;1;5;1:41.042;0;;27.231;0;36.502;0;37.309;0;140.1;24:39.093;10:14:39.093;0:27.231;0:36.502;0:37.309;213.0;Suleiman ZANFARI;;;;MP Motorsport;;
52;1;6;1:40.775;0;;27.284;0;36.236;0;37.255;0;140.5;26:19.868;10:16:19.868;0:27.284;0:36.236;0:37.255;213.0;Suleiman ZANFARI;;;;MP Motorsport;;
52;1;7;1:40.642;0;;27.176;2;36.259;0;37.207;0;140.7;28:00.510;10:18:00.510;0:27.176;0:36.259;0:37.207;213.4;Suleiman ZANFARI;;;;MP Motorsport;;
52;1;8;1:40.566;2;;27.257;0;36.129;2;37.180;2;140.8;29:41.076;10:19:41.076;0:27.257;0:36.129;0:37.180;213.4;Suleiman ZANFARI;;;;MP Motorsport;;
52;1;9;1:41.327;0;;27.226;0;36.354;0;37.747;0;139.7;31:22.403;10:21:22.403;0:27.226;0:36.354;0:37.747;212.6;Suleiman ZANFARI;;;;MP Motorsport;;
68;1;1;3:20.173;0;;1:47.536;0;46.128;0;46.509;0;70.7;3:20.173;09:53:20.173;1:47.536;0:46.128;0:46.509;106.9;Branden OXLEY;0:01:03.382;;R;Drivex School;;
68;1;2;1:51.063;0;;32.338;0;40.193;0;38.532;0;127.5;5:11.236;09:55:11.236;0:32.338;0:40.193;0:38.532;154.1;Branden OXLEY;;;R;Drivex School;;
68;1;3;1:43.234;0;;27.904;0;37.421;0;37.909;0;137.2;6:54.470;09:56:54.470;0:27.904;0:37.421;0:37.909;209.3;Branden OXLEY;;;R;Drivex School;;
68;1;4;1:42.988;0;;28.013;0;37.021;0;37.954;0;137.5;8:37.458;09:58:37.458;0:28.013;0:37.021;0:37.954;209.7;Branden OXLEY;;;R;Drivex School;;
68;1;5;1:42.157;0;;27.623;0;36.808;0;37.726;0;138.6;10:19.615;10:00:19.615;0:27.623;0:36.808;0:37.726;210.9;Branden OXLEY;;;R;Drivex School;;
68;1;6;1:42.181;0;;27.486;0;36.620;2;38.075;0;138.6;12:01.796;10:02:01.796;0:27.486;0:36.620;0:38.075;211.4;Branden OXLEY;;;R;Drivex School;;
68;1;7;1:42.024;0;;27.472;0;36.719;0;37.833;0;138.8;13:43.820;10:03:43.820;0:27.472;0:36.719;0:37.833;210.9;Branden OXLEY;;;R;Drivex School;;
68;1;8;1:41.870;2;;27.519;0;36.640;0;37.711;2;139.0;15:25.690;10:05:25.690;0:27.519;0:36.640;0:37.711;211.8;Branden OXLEY;;;R;Drivex School;;
68;1;9;1:42.092;0;;27.563;0;36.669;0;37.860;0;138.7;17:07.782;10:07:07.782;0:27.563;0:36.669;0:37.860;211.8;Branden OXLEY;;;R;Drivex School;;
68;1;10;7:51.414;0;B;27.589;0;36.779;0;6:47.046;0;30.0;24:59.196;10:14:59.196;0:27.589;0:36.779;6:47.046;212.2;Branden OXLEY;;;R;Drivex School;;
68;1;11;1:51.452;0;;34.653;0;38.727;0;38.072;0;127.0;26:50.648;10:16:50.648;0:34.653;0:38.727;0:38.072;164.4;Branden OXLEY;0:06:18.539;;R;Drivex School;;
68;1;12;1:46.092;0;;27.666;0;36.980;0;41.446;0;133.5;28:36.740;10:18:36.740;0:27.666;0:36.980;0:41.446;212.6;Branden OXLEY;;;R;Drivex School;;
68;1;13;1:42.202;0;;27.531;0;36.735;0;37.936;0;138.5;30:18.942;10:20:18.942;0:27.531;0:36.735;0:37.936;211.8;Branden OXLEY;;;R;Drivex School;;
68;1;14;1:42.373;0;;27.425;2;36.871;0;38.077;0;138.3;32:01.315;10:22:01.315;0:27.425;0:36.871;0:38.077;211.8;Branden OXLEY;;;R;Drivex School;;
68;1;15;1:48.549;0;;27.464;0;42.654;0;38.431;0;130.4;33:49.864;10:23:49.864;0:27.464;0:42.654;0:38.431;213.0;Branden OXLEY;;;R;Drivex School;;
68;1;16;1:42.611;0;;27.563;0;36.948;0;38.100;0;138.0;35:32.475;10:25:32.475;0:27.563;0:36.948;0:38.100;211.8;Branden OXLEY;;;R;Drivex School;;
68;1;17;1:42.521;0;;27.518;0;36.926;0;38.077;0;138.1;37:14.996;10:27:14.996;0:27.518;0:36.926;0:38.077;211.8;Branden OXLEY;;;R;Drivex School;;
68;1;18;1:42.496;0;;27.621;0;36.972;0;37.903;0;138.1;38:57.492;10:28:57.492;0:27.621;0:36.972;0:37.903;211.8;Branden OXLEY;;;R;Drivex School;;
68;1;19;1:45.772;0;;27.559;0;37.068;0;41.145;0;133.9;40:43.264;10:30:43.264;0:27.559;0:37.068;0:41.145;212.6;Branden OXLEY;;;R;Drivex School;;
7;1;1;3:39.689;0;;2:13.187;0;44.197;0;42.305;0;64.4;3:39.689;09:53:39.689;2:13.187;0:44.197;0:42.305;145.6;Emely DE HEUS;0:01:33.709;;R;MP Motorsport;;
7;1;2;1:55.768;0;;32.433;0;42.034;0;41.301;0;122.3;5:35.457;09:55:35.457;0:32.433;0:42.034;0:41.301;177.6;Emely DE HEUS;;;R;MP Motorsport;;
