﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
32;1;13;1:52.230;0;;30.486;0;40.838;0;40.906;0;126.2;24:23.164;12:25:43.164;0:30.486;0:40.838;0:40.906;196.4;MARCOS LUDEÑA;;;;ALM RACING;;FF;30.486;40.838;40.906;
33;1;1;2:12.242;0;;44.335;0;44.427;0;43.480;0;107.1;2:12.242;12:03:32.242;0:44.335;0:44.427;0:43.480;141.0;LUCAS BOYER;;;;BS RACING;;GF;44.335;44.427;43.480;
33;1;2;1:59.665;0;;32.494;0;44.073;0;43.098;0;118.3;4:11.907;12:05:31.907;0:32.494;0:44.073;0:43.098;190.8;LUCAS BOYER;;;;BS RACING;;GF;32.494;44.073;43.098;
33;1;3;1:59.559;0;;32.374;2;44.081;0;43.104;0;118.4;6:11.466;12:07:31.466;0:32.374;0:44.081;0:43.104;190.5;LUCAS BOYER;;;;BS RACING;;GF;32.374;44.081;43.104;
33;1;4;1:59.679;0;;32.380;0;43.987;0;43.312;0;118.3;8:11.145;12:09:31.145;0:32.380;0:43.987;0:43.312;189.8;LUCAS BOYER;;;;BS RACING;;GF;32.380;43.987;43.312;
33;1;5;1:59.579;0;;32.633;0;43.865;0;43.081;0;118.4;10:10.724;12:11:30.724;0:32.633;0:43.865;0:43.081;189.1;LUCAS BOYER;;;;BS RACING;;GF;32.633;43.865;43.081;
33;1;6;1:59.367;0;;32.789;0;43.521;0;43.057;0;118.6;12:10.091;12:13:30.091;0:32.789;0:43.521;0:43.057;188.5;LUCAS BOYER;;;;BS RACING;;GF;32.789;43.521;43.057;
33;1;7;1:59.342;2;;32.571;0;43.442;2;43.329;0;118.6;14:09.433;12:15:29.433;0:32.571;0:43.442;0:43.329;188.8;LUCAS BOYER;;;;BS RACING;;GF;32.571;43.442;43.329;
33;1;8;2:00.381;0;;32.491;0;44.295;0;43.595;0;117.6;16:09.814;12:17:29.814;0:32.491;0:44.295;0:43.595;188.5;LUCAS BOYER;;;;BS RACING;;GF;32.491;44.295;43.595;
33;1;9;2:00.001;0;;32.711;0;43.629;0;43.661;0;118.0;18:09.815;12:19:29.815;0:32.711;0:43.629;0:43.661;188.8;LUCAS BOYER;;;;BS RACING;;GF;32.711;43.629;43.661;
33;1;10;2:00.448;0;;33.345;0;43.932;0;43.171;0;117.6;20:10.263;12:21:30.263;0:33.345;0:43.932;0:43.171;185.6;LUCAS BOYER;;;;BS RACING;;GF;33.345;43.932;43.171;
33;1;11;1:59.458;0;;32.784;0;43.688;0;42.986;2;118.5;22:09.721;12:23:29.721;0:32.784;0:43.688;0:42.986;190.1;LUCAS BOYER;;;;BS RACING;;GF;32.784;43.688;42.986;
33;1;12;2:01.450;0;;32.420;0;43.804;0;45.226;0;116.6;24:11.171;12:25:31.171;0:32.420;0:43.804;0:45.226;188.8;LUCAS BOYER;;;;BS RACING;;FF;32.420;43.804;45.226;
34;1;1;2:00.968;0;;39.068;0;41.050;0;40.850;0;117.0;2:00.968;12:03:20.968;0:39.068;0:41.050;0:40.850;170.9;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;GF;39.068;41.050;40.850;
34;1;2;1:51.460;0;;30.040;0;41.011;0;40.409;0;127.0;3:52.428;12:05:12.428;0:30.040;0:41.011;0:40.409;203.4;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;GF;30.040;41.011;40.409;
34;1;3;1:51.211;0;;30.063;0;40.683;0;40.465;0;127.3;5:43.639;12:07:03.639;0:30.063;0:40.683;0:40.465;204.9;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;GF;30.063;40.683;40.465;
34;1;4;1:52.082;0;;30.245;0;41.144;0;40.693;0;126.3;7:35.721;12:08:55.721;0:30.245;0:41.144;0:40.693;203.0;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;GF;30.245;41.144;40.693;
34;1;5;1:50.806;2;;29.974;0;40.433;2;40.399;2;127.8;9:26.527;12:10:46.527;0:29.974;0:40.433;0:40.399;205.7;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;GF;29.974;40.433;40.399;
34;1;6;1:51.143;0;;29.848;2;40.852;0;40.443;0;127.4;11:17.670;12:12:37.670;0:29.848;0:40.852;0:40.443;203.8;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;GF;29.848;40.852;40.443;
34;1;7;1:51.352;0;;30.268;0;40.620;0;40.464;0;127.2;13:09.022;12:14:29.022;0:30.268;0:40.620;0:40.464;205.3;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;GF;30.268;40.620;40.464;
34;1;8;1:52.991;0;;30.017;0;41.668;0;41.306;0;125.3;15:02.013;12:16:22.013;0:30.017;0:41.668;0:41.306;205.3;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;GF;30.017;41.668;41.306;
34;1;9;1:53.753;0;;30.316;0;40.994;0;42.443;0;124.5;16:55.766;12:18:15.766;0:30.316;0:40.994;0:42.443;205.3;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;GF;30.316;40.994;42.443;
34;1;10;1:53.922;0;;30.988;0;41.519;0;41.415;0;124.3;18:49.688;12:20:09.688;0:30.988;0:41.519;0:41.415;202.6;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;GF;30.988;41.519;41.415;
34;1;11;1:53.226;0;;30.972;0;41.256;0;40.998;0;125.0;20:42.914;12:22:02.914;0:30.972;0:41.256;0:40.998;198.5;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;GF;30.972;41.256;40.998;
34;1;12;1:52.433;0;;30.414;0;41.274;0;40.745;0;125.9;22:35.347;12:23:55.347;0:30.414;0:41.274;0:40.745;201.9;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;GF;30.414;41.274;40.745;
34;1;13;1:52.427;0;;30.617;0;41.118;0;40.692;0;125.9;24:27.774;12:25:47.774;0:30.617;0:41.118;0:40.692;198.2;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;FF;30.617;41.118;40.692;
35;1;1;2:03.345;0;;40.798;0;41.644;0;40.903;0;114.8;2:03.345;12:03:23.345;0:40.798;0:41.644;0:40.903;172.8;MIGUEL BERNAL;;;;TEAM ANDIFER-MDR;;GF;40.798;41.644;40.903;
35;1;2;1:52.995;0;;30.394;0;41.701;0;40.900;0;125.3;3:56.340;12:05:16.340;0:30.394;0:41.701;0:40.900;202.2;MIGUEL BERNAL;;;;TEAM ANDIFER-MDR;;GF;30.394;41.701;40.900;
35;1;3;1:51.441;2;;30.075;2;40.788;0;40.578;0;127.1;5:47.781;12:07:07.781;0:30.075;0:40.788;0:40.578;203.0;MIGUEL BERNAL;;;;TEAM ANDIFER-MDR;;GF;30.075;40.788;40.578;
35;1;4;1:51.471;0;;30.231;0;40.767;2;40.473;2;127.0;7:39.252;12:08:59.252;0:30.231;0:40.767;0:40.473;199.3;MIGUEL BERNAL;;;;TEAM ANDIFER-MDR;;GF;30.231;40.767;40.473;
35;1;5;1:51.921;0;;30.159;0;41.071;0;40.691;0;126.5;9:31.173;12:10:51.173;0:30.159;0:41.071;0:40.691;201.1;MIGUEL BERNAL;;;;TEAM ANDIFER-MDR;;GF;30.159;41.071;40.691;
35;1;6;1:52.155;0;;30.394;0;41.067;0;40.694;0;126.2;11:23.328;12:12:43.328;0:30.394;0:41.067;0:40.694;199.6;MIGUEL BERNAL;;;;TEAM ANDIFER-MDR;;GF;30.394;41.067;40.694;
35;1;7;1:52.229;0;;30.272;0;40.959;0;40.998;0;126.2;13:15.557;12:14:35.557;0:30.272;0:40.959;0:40.998;195.7;MIGUEL BERNAL;;;;TEAM ANDIFER-MDR;;GF;30.272;40.959;40.998;
35;1;8;1:53.183;0;;30.561;0;41.298;0;41.324;0;125.1;15:08.740;12:16:28.740;0:30.561;0:41.298;0:41.324;196.0;MIGUEL BERNAL;;;;TEAM ANDIFER-MDR;;GF;30.561;41.298;41.324;
35;1;9;1:54.048;0;;30.867;0;41.541;0;41.640;0;124.1;17:02.788;12:18:22.788;0:30.867;0:41.541;0:41.640;196.7;MIGUEL BERNAL;;;;TEAM ANDIFER-MDR;;GF;30.867;41.541;41.640;
35;1;10;1:54.370;0;;30.863;0;41.658;0;41.849;0;123.8;18:57.158;12:20:17.158;0:30.863;0:41.658;0:41.849;196.0;MIGUEL BERNAL;;;;TEAM ANDIFER-MDR;;GF;30.863;41.658;41.849;
35;1;11;1:54.630;0;;31.368;0;41.932;0;41.330;0;123.5;20:51.788;12:22:11.788;0:31.368;0:41.932;0:41.330;194.2;MIGUEL BERNAL;;;;TEAM ANDIFER-MDR;;GF;31.368;41.932;41.330;
35;1;12;1:53.486;0;;30.936;0;41.315;0;41.235;0;124.8;22:45.274;12:24:05.274;0:30.936;0:41.315;0:41.235;195.3;MIGUEL BERNAL;;;;TEAM ANDIFER-MDR;;GF;30.936;41.315;41.235;
35;1;13;1:54.612;0;;31.037;0;41.818;0;41.757;0;123.5;24:39.886;12:25:59.886;0:31.037;0:41.818;0:41.757;194.9;MIGUEL BERNAL;;;;TEAM ANDIFER-MDR;;FF;31.037;41.818;41.757;
4;1;1;1:58.893;0;;37.184;0;41.056;0;40.653;0;119.1;1:58.893;12:03:18.893;0:37.184;0:41.056;0:40.653;171.2;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;GF;37.184;41.056;40.653;
4;1;2;1:51.438;0;;30.000;0;41.012;0;40.426;0;127.1;3:50.331;12:05:10.331;0:30.000;0:41.012;0:40.426;203.0;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;GF;30.000;41.012;40.426;
4;1;3;1:50.984;0;;29.980;0;40.754;0;40.250;0;127.6;5:41.315;12:07:01.315;0:29.980;0:40.754;0:40.250;204.9;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;GF;29.980;40.754;40.250;
4;1;4;1:51.038;0;;30.146;0;40.584;0;40.308;0;127.5;7:32.353;12:08:52.353;0:30.146;0:40.584;0:40.308;201.5;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;GF;30.146;40.584;40.308;
4;1;5;1:50.574;2;;29.915;0;40.430;2;40.229;2;128.0;9:22.927;12:10:42.927;0:29.915;0:40.430;0:40.229;203.8;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;GF;29.915;40.430;40.229;
4;1;6;1:51.015;0;;30.060;0;40.574;0;40.381;0;127.5;11:13.942;12:12:33.942;0:30.060;0:40.574;0:40.381;203.8;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;GF;30.060;40.574;40.381;
4;1;7;1:51.106;0;;29.977;0;40.831;0;40.298;0;127.4;13:05.048;12:14:25.048;0:29.977;0:40.831;0:40.298;201.9;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;GF;29.977;40.831;40.298;
4;1;8;1:51.176;0;;29.794;2;40.835;0;40.547;0;127.4;14:56.224;12:16:16.224;0:29.794;0:40.835;0:40.547;206.1;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;GF;29.794;40.835;40.547;
4;1;9;1:52.022;0;;30.079;0;41.363;0;40.580;0;126.4;16:48.246;12:18:08.246;0:30.079;0:41.363;0:40.580;202.2;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;GF;30.079;41.363;40.580;
4;1;10;1:52.108;0;;30.465;0;40.939;0;40.704;0;126.3;18:40.354;12:20:00.354;0:30.465;0:40.939;0:40.704;197.8;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;GF;30.465;40.939;40.704;
4;1;11;1:51.874;0;;30.490;0;40.997;0;40.387;0;126.6;20:32.228;12:21:52.228;0:30.490;0:40.997;0:40.387;198.2;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;GF;30.490;40.997;40.387;
4;1;12;1:51.507;0;;30.236;0;40.877;0;40.394;0;127.0;22:23.735;12:23:43.735;0:30.236;0:40.877;0:40.394;199.3;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;GF;30.236;40.877;40.394;
4;1;13;1:50.766;0;;29.825;0;40.440;0;40.501;0;127.8;24:14.501;12:25:34.501;0:29.825;0:40.440;0:40.501;200.4;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;FF;29.825;40.440;40.501;
44;1;1;2:04.745;0;;41.008;0;42.597;0;41.140;0;113.5;2:04.745;12:03:24.745;0:41.008;0:42.597;0:41.140;169.5;MARK PEREZ;;;;FAU55 RACING - FAMILY CASH;;GF;41.008;42.597;41.140;
44;1;2;1:53.327;0;;30.747;0;41.427;0;41.153;0;124.9;3:58.072;12:05:18.072;0:30.747;0:41.427;0:41.153;204.2;MARK PEREZ;;;;FAU55 RACING - FAMILY CASH;;GF;30.747;41.427;41.153;
44;1;3;1:52.633;2;;30.625;2;41.262;2;40.746;2;125.7;5:50.705;12:07:10.705;0:30.625;0:41.262;0:40.746;201.9;MARK PEREZ;;;;FAU55 RACING - FAMILY CASH;;GF;30.625;41.262;40.746;
44;1;4;1:53.253;0;;30.750;0;41.496;0;41.007;0;125.0;7:43.958;12:09:03.958;0:30.750;0:41.496;0:41.007;201.9;MARK PEREZ;;;;FAU55 RACING - FAMILY CASH;;GF;30.750;41.496;41.007;
44;1;5;1:54.188;0;;30.828;0;42.076;0;41.284;0;124.0;9:38.146;12:10:58.146;0:30.828;0:42.076;0:41.284;197.8;MARK PEREZ;;;;FAU55 RACING - FAMILY CASH;;GF;30.828;42.076;41.284;
44;1;6;1:54.662;0;;31.077;0;41.950;0;41.635;0;123.5;11:32.808;12:12:52.808;0:31.077;0:41.950;0:41.635;196.4;MARK PEREZ;;;;FAU55 RACING - FAMILY CASH;;GF;31.077;41.950;41.635;
44;1;7;1:54.290;0;;31.203;0;42.059;0;41.028;0;123.9;13:27.098;12:14:47.098;0:31.203;0:42.059;0:41.028;194.2;MARK PEREZ;;;;FAU55 RACING - FAMILY CASH;;GF;31.203;42.059;41.028;
44;1;8;1:55.289;0;;31.184;0;41.847;0;42.258;0;122.8;15:22.387;12:16:42.387;0:31.184;0:41.847;0:42.258;194.2;MARK PEREZ;;;;FAU55 RACING - FAMILY CASH;;GF;31.184;41.847;42.258;
44;1;9;1:56.564;0;;31.799;0;42.751;0;42.014;0;121.5;17:18.951;12:18:38.951;0:31.799;0:42.751;0:42.014;198.5;MARK PEREZ;;;;FAU55 RACING - FAMILY CASH;;GF;31.799;42.751;42.014;
44;1;10;1:57.808;0;;33.144;0;42.668;0;41.996;0;120.2;19:16.759;12:20:36.759;0:33.144;0:42.668;0:41.996;195.3;MARK PEREZ;;;;FAU55 RACING - FAMILY CASH;;GF;33.144;42.668;41.996;
44;1;11;1:56.310;0;;32.016;0;42.338;0;41.956;0;121.7;21:13.069;12:22:33.069;0:32.016;0:42.338;0:41.956;193.9;MARK PEREZ;;;;FAU55 RACING - FAMILY CASH;;GF;32.016;42.338;41.956;
44;1;12;1:55.127;0;;31.348;0;42.025;0;41.754;0;123.0;23:08.196;12:24:28.196;0:31.348;0:42.025;0:41.754;195.3;MARK PEREZ;;;;FAU55 RACING - FAMILY CASH;;GF;31.348;42.025;41.754;
45;1;1;1:57.877;0;;36.926;0;40.617;0;40.334;0;120.1;1:57.877;12:03:17.877;0:36.926;0:40.617;0:40.334;171.2;ALEX LONGARELA;;;;IGAXTEAM;;GF;36.926;40.617;40.334;
45;1;2;1:50.541;0;;29.976;0;40.417;0;40.148;0;128.1;3:48.418;12:05:08.418;0:29.976;0:40.417;0:40.148;200.7;ALEX LONGARELA;;;;IGAXTEAM;;GF;29.976;40.417;40.148;
45;1;3;1:50.373;0;;30.042;0;40.273;0;40.058;0;128.3;5:38.791;12:06:58.791;0:30.042;0:40.273;0:40.058;200.7;ALEX LONGARELA;;;;IGAXTEAM;;GF;30.042;40.273;40.058;
45;1;4;1:50.418;0;;29.959;0;40.329;0;40.130;0;128.2;7:29.209;12:08:49.209;0:29.959;0:40.329;0:40.130;201.1;ALEX LONGARELA;;;;IGAXTEAM;;GF;29.959;40.329;40.130;
45;1;5;1:49.928;0;;29.864;0;40.034;0;40.030;0;128.8;9:19.137;12:10:39.137;0:29.864;0:40.034;0:40.030;199.3;ALEX LONGARELA;;;;IGAXTEAM;;GF;29.864;40.034;40.030;
45;1;6;1:49.775;0;;29.781;0;39.968;2;40.026;0;129.0;11:08.912;12:12:28.912;0:29.781;0:39.968;0:40.026;199.6;ALEX LONGARELA;;;;IGAXTEAM;;GF;29.781;39.968;40.026;
45;1;7;1:49.649;3;;29.744;0;40.091;0;39.814;3;129.1;12:58.561;12:14:18.561;0:29.744;0:40.091;0:39.814;199.6;ALEX LONGARELA;;;;IGAXTEAM;;GF;29.744;40.091;39.814;
45;1;8;1:50.061;0;;29.800;0;40.119;0;40.142;0;128.6;14:48.622;12:16:08.622;0:29.800;0:40.119;0:40.142;201.1;ALEX LONGARELA;;;;IGAXTEAM;;GF;29.800;40.119;40.142;
45;1;9;1:52.347;0;;29.703;2;41.551;0;41.093;0;126.0;16:40.969;12:18:00.969;0:29.703;0:41.551;0:41.093;200.7;ALEX LONGARELA;;;;IGAXTEAM;;GF;29.703;41.551;41.093;
45;1;10;1:52.697;0;;30.277;0;41.192;0;41.228;0;125.6;18:33.666;12:19:53.666;0:30.277;0:41.192;0:41.228;198.9;ALEX LONGARELA;;;;IGAXTEAM;;GF;30.277;41.192;41.228;
45;1;11;1:52.184;0;;30.472;0;41.059;0;40.653;0;126.2;20:25.850;12:21:45.850;0:30.472;0:41.059;0:40.653;200.7;ALEX LONGARELA;;;;IGAXTEAM;;GF;30.472;41.059;40.653;
45;1;12;1:51.571;0;;30.117;0;40.823;0;40.631;0;126.9;22:17.421;12:23:37.421;0:30.117;0:40.823;0:40.631;201.1;ALEX LONGARELA;;;;IGAXTEAM;;GF;30.117;40.823;40.631;
45;1;13;1:52.115;0;;30.120;0;40.904;0;41.091;0;126.3;24:09.536;12:25:29.536;0:30.120;0:40.904;0:41.091;201.9;ALEX LONGARELA;;;;IGAXTEAM;;FF;30.120;40.904;41.091;
46;1;1;1:59.178;0;;37.759;0;40.972;0;40.447;0;118.8;1:59.178;12:03:19.178;0:37.759;0:40.972;0:40.447;171.2;ALVARO LUCAS;;;;MRE TALENT;;GF;37.759;40.972;40.447;
46;1;2;1:51.355;0;;29.907;0;41.049;0;40.399;0;127.2;3:50.533;12:05:10.533;0:29.907;0:41.049;0:40.399;206.1;ALVARO LUCAS;;;;MRE TALENT;;GF;29.907;41.049;40.399;
46;1;3;1:51.577;0;;30.122;0;41.072;0;40.383;0;126.9;5:42.110;12:07:02.110;0:30.122;0:41.072;0:40.383;204.9;ALVARO LUCAS;;;;MRE TALENT;;GF;30.122;41.072;40.383;
46;1;4;1:50.619;0;;29.737;0;40.589;0;40.293;0;128.0;7:32.729;12:08:52.729;0:29.737;0:40.589;0:40.293;202.6;ALVARO LUCAS;;;;MRE TALENT;;GF;29.737;40.589;40.293;
46;1;5;1:50.476;2;;29.614;2;40.747;0;40.115;0;128.2;9:23.205;12:10:43.205;0:29.614;0:40.747;0:40.115;201.9;ALVARO LUCAS;;;;MRE TALENT;;GF;29.614;40.747;40.115;
46;1;6;1:50.827;0;;29.856;0;40.867;0;40.104;2;127.8;11:14.032;12:12:34.032;0:29.856;0:40.867;0:40.104;203.8;ALVARO LUCAS;;;;MRE TALENT;;GF;29.856;40.867;40.104;
46;1;7;1:50.623;0;;29.722;0;40.626;0;40.275;0;128.0;13:04.655;12:14:24.655;0:29.722;0:40.626;0:40.275;203.4;ALVARO LUCAS;;;;MRE TALENT;;GF;29.722;40.626;40.275;
46;1;8;1:51.478;0;;30.045;0;40.830;0;40.603;0;127.0;14:56.133;12:16:16.133;0:30.045;0:40.830;0:40.603;197.8;ALVARO LUCAS;;;;MRE TALENT;;GF;30.045;40.830;40.603;
46;1;9;1:52.355;0;;30.246;0;41.684;0;40.425;0;126.0;16:48.488;12:18:08.488;0:30.246;0:41.684;0:40.425;198.2;ALVARO LUCAS;;;;MRE TALENT;;GF;30.246;41.684;40.425;
46;1;10;1:52.592;0;;30.440;0;41.381;0;40.771;0;125.8;18:41.080;12:20:01.080;0:30.440;0:41.381;0:40.771;201.9;ALVARO LUCAS;;;;MRE TALENT;;GF;30.440;41.381;40.771;
46;1;11;1:51.672;0;;30.172;0;41.245;0;40.255;0;126.8;20:32.752;12:21:52.752;0:30.172;0:41.245;0:40.255;204.5;ALVARO LUCAS;;;;MRE TALENT;;GF;30.172;41.245;40.255;
46;1;12;1:50.976;0;;29.849;0;40.518;2;40.609;0;127.6;22:23.728;12:23:43.728;0:29.849;0:40.518;0:40.609;204.9;ALVARO LUCAS;;;;MRE TALENT;;GF;29.849;40.518;40.609;
46;1;13;1:51.009;0;;29.941;0;40.676;0;40.392;0;127.5;24:14.737;12:25:34.737;0:29.941;0:40.676;0:40.392;198.9;ALVARO LUCAS;;;;MRE TALENT;;FF;29.941;40.676;40.392;
54;1;1;2:07.788;0;;42.779;0;43.192;0;41.817;0;110.8;2:07.788;12:03:27.788;0:42.779;0:43.192;0:41.817;176.8;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;GF;42.779;43.192;41.817;
54;1;2;1:55.353;0;;31.031;0;42.250;0;42.072;0;122.7;4:03.141;12:05:23.141;0:31.031;0:42.250;0:42.072;203.4;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;GF;31.031;42.250;42.072;
54;1;3;1:54.682;0;;31.287;0;41.948;0;41.447;0;123.5;5:57.823;12:07:17.823;0:31.287;0:41.948;0:41.447;202.2;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;GF;31.287;41.948;41.447;
54;1;4;1:54.809;0;;31.178;0;41.775;0;41.856;0;123.3;7:52.632;12:09:12.632;0:31.178;0:41.775;0:41.856;196.7;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;GF;31.178;41.775;41.856;
54;1;5;1:54.749;0;;31.326;0;41.559;0;41.864;0;123.4;9:47.381;12:11:07.381;0:31.326;0:41.559;0:41.864;199.6;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;GF;31.326;41.559;41.864;
54;1;6;1:53.888;0;;31.058;0;41.341;2;41.489;0;124.3;11:41.269;12:13:01.269;0:31.058;0:41.341;0:41.489;193.9;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;GF;31.058;41.341;41.489;
54;1;7;1:53.656;2;;31.040;0;41.458;0;41.158;2;124.6;13:34.925;12:14:54.925;0:31.040;0:41.458;0:41.158;194.2;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;GF;31.040;41.458;41.158;
54;1;8;1:54.308;0;;30.784;0;42.000;0;41.524;0;123.9;15:29.233;12:16:49.233;0:30.784;0:42.000;0:41.524;196.0;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;GF;30.784;42.000;41.524;
54;1;9;1:55.111;0;;30.687;2;41.859;0;42.565;0;123.0;17:24.344;12:18:44.344;0:30.687;0:41.859;0:42.565;196.7;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;GF;30.687;41.859;42.565;
54;1;10;1:57.498;0;;32.012;0;42.508;0;42.978;0;120.5;19:21.842;12:20:41.842;0:32.012;0:42.508;0:42.978;195.3;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;GF;32.012;42.508;42.978;
54;1;11;1:54.515;0;;31.080;0;41.919;0;41.516;0;123.6;21:16.357;12:22:36.357;0:31.080;0:41.919;0:41.516;197.8;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;GF;31.080;41.919;41.516;
54;1;12;1:54.880;0;;30.993;0;42.077;0;41.810;0;123.2;23:11.237;12:24:31.237;0:30.993;0:42.077;0:41.810;194.6;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;GF;30.993;42.077;41.810;
54;1;13;1:55.316;0;;31.608;0;41.772;0;41.936;0;122.8;25:06.553;12:26:26.553;0:31.608;0:41.772;0:41.936;193.2;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;FF;31.608;41.772;41.936;
55;1;1;1:58.630;0;;37.108;0;40.833;0;40.689;0;119.4;1:58.630;12:03:18.630;0:37.108;0:40.833;0:40.689;172.8;MICHAEL LOUIE SANCHEZ;;;;MRE TALENT;;GF;37.108;40.833;40.689;
55;1;2;1:51.495;0;;30.178;0;40.763;0;40.554;0;127.0;3:50.125;12:05:10.125;0:30.178;0:40.763;0:40.554;202.6;MICHAEL LOUIE SANCHEZ;;;;MRE TALENT;;GF;30.178;40.763;40.554;
55;1;3;1:51.308;0;;30.426;0;40.750;0;40.132;2;127.2;5:41.433;12:07:01.433;0:30.426;0:40.750;0:40.132;201.5;MICHAEL LOUIE SANCHEZ;;;;MRE TALENT;;GF;30.426;40.750;40.132;
55;1;4;1:50.637;0;;30.168;0;40.292;0;40.177;0;128.0;7:32.070;12:08:52.070;0:30.168;0:40.292;0:40.177;204.5;MICHAEL LOUIE SANCHEZ;;;;MRE TALENT;;GF;30.168;40.292;40.177;
55;1;5;1:50.625;2;;30.093;0;40.272;0;40.260;0;128.0;9:22.695;12:10:42.695;0:30.093;0:40.272;0:40.260;200.7;MICHAEL LOUIE SANCHEZ;;;;MRE TALENT;;GF;30.093;40.272;40.260;
55;1;6;1:51.146;0;;30.192;0;40.353;0;40.601;0;127.4;11:13.841;12:12:33.841;0:30.192;0:40.353;0:40.601;199.6;MICHAEL LOUIE SANCHEZ;;;;MRE TALENT;;GF;30.192;40.353;40.601;
55;1;7;1:51.178;0;;30.239;0;40.493;0;40.446;0;127.4;13:05.019;12:14:25.019;0:30.239;0:40.493;0:40.446;200.0;MICHAEL LOUIE SANCHEZ;;;;MRE TALENT;;GF;30.239;40.493;40.446;
55;1;8;1:51.643;0;;30.063;0;40.829;0;40.751;0;126.8;14:56.662;12:16:16.662;0:30.063;0:40.829;0:40.751;205.7;MICHAEL LOUIE SANCHEZ;;;;MRE TALENT;;GF;30.063;40.829;40.751;
55;1;9;1:52.310;0;;29.858;2;41.800;0;40.652;0;126.1;16:48.972;12:18:08.972;0:29.858;0:41.800;0:40.652;206.9;MICHAEL LOUIE SANCHEZ;;;;MRE TALENT;;GF;29.858;41.800;40.652;
55;1;10;1:52.171;0;;30.266;0;41.192;0;40.713;0;126.2;18:41.143;12:20:01.143;0:30.266;0:41.192;0:40.713;207.7;MICHAEL LOUIE SANCHEZ;;;;MRE TALENT;;GF;30.266;41.192;40.713;
55;1;11;1:51.229;0;;29.965;0;40.994;0;40.270;0;127.3;20:32.372;12:21:52.372;0:29.965;0:40.994;0:40.270;206.5;MICHAEL LOUIE SANCHEZ;;;;MRE TALENT;;GF;29.965;40.994;40.270;
55;1;12;1:51.103;0;;30.103;0;40.420;0;40.580;0;127.4;22:23.475;12:23:43.475;0:30.103;0:40.420;0:40.580;203.4;MICHAEL LOUIE SANCHEZ;;;;MRE TALENT;;GF;30.103;40.420;40.580;
55;1;13;1:50.997;0;;30.021;0;40.267;2;40.709;0;127.6;24:14.472;12:25:34.472;0:30.021;0:40.267;0:40.709;201.1;MICHAEL LOUIE SANCHEZ;;;;MRE TALENT;;FF;30.021;40.267;40.709;
69;1;1;2:00.278;0;;38.622;0;40.761;0;40.895;0;117.7;2:00.278;12:03:20.278;0:38.622;0:40.761;0:40.895;166.4;FERNANDO BUJOSA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;38.622;40.761;40.895;
