﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;15;2:01.789;0;;32.892;0;44.171;0;44.726;0;116.3;32:07.587;15:45:24.258;0:32.892;0:44.171;0:44.726;183.4;Busian Fontan;;D3;;RX Pro Racing;;SF;32.892;44.171;44.726;
11;1;16;3:50.379;0;;35.491;0;1:35.792;0;1:39.096;0;61.5;35:57.966;15:49:14.637;0:35.491;1:35.792;1:39.096;183.4;Busian Fontan;;D3;;RX Pro Racing;;SF;35.491;95.792;99.096;
11;1;17;2:20.701;0;;48.763;0;46.515;0;45.423;0;100.6;38:18.667;15:51:35.338;0:48.763;0:46.515;0:45.423;97.8;Busian Fontan;;D3;;RX Pro Racing;;SF;48.763;46.515;45.423;
11;1;18;2:09.724;0;;34.225;0;49.324;0;46.175;0;109.1;40:28.391;15:53:45.062;0:34.225;0:49.324;0:46.175;168.7;Busian Fontan;;D3;;RX Pro Racing;;SF;34.225;49.324;46.175;
11;1;19;2:04.483;0;;34.554;0;44.761;0;45.168;0;113.7;42:32.874;15:55:49.545;0:34.554;0:44.761;0:45.168;159.5;Busian Fontan;;D3;;RX Pro Racing;;SF;34.554;44.761;45.168;
11;1;20;2:58.076;0;;33.724;0;1:13.542;0;1:10.810;0;79.5;45:30.950;15:58:47.621;0:33.724;1:13.542;1:10.810;167.7;Busian Fontan;;D3;;RX Pro Racing;;SF;33.724;73.542;70.810;
11;1;21;2:21.615;0;;37.887;0;54.223;0;49.505;0;100.0;47:52.565;16:01:09.236;0:37.887;0:54.223;0:49.505;156.3;Busian Fontan;;D3;;RX Pro Racing;;GF;37.887;54.223;49.505;
11;1;22;2:01.226;0;;32.400;1;43.595;0;45.231;0;116.8;49:53.791;16:03:10.462;0:32.400;0:43.595;0:45.231;188.8;Busian Fontan;;D3;;RX Pro Racing;;GF;32.400;43.595;45.231;
11;1;23;2:02.314;0;;33.203;0;44.440;0;44.671;0;115.8;51:56.105;16:05:12.776;0:33.203;0:44.440;0:44.671;184.3;Busian Fontan;;D3;;RX Pro Racing;;FF;33.203;44.440;44.671;
110;2;1;1:55.535;0;;35.856;0;40.078;0;39.601;0;122.5;1:55.535;15:15:12.206;0:35.856;0:40.078;0:39.601;205.3;Agustin Sanabria;;PC;PAGID;Escuderia Faraón;;GF;35.856;40.078;39.601;
110;2;2;1:48.848;0;;28.997;0;39.297;0;40.554;0;130.1;3:44.383;15:17:01.054;0:28.997;0:39.297;0:40.554;229.8;Agustin Sanabria;;PC;PAGID;Escuderia Faraón;;GF;28.997;39.297;40.554;
110;2;3;1:48.450;0;;29.162;0;39.497;0;39.791;0;130.6;5:32.833;15:18:49.504;0:29.162;0:39.497;0:39.791;228.3;Agustin Sanabria;;PC;PAGID;Escuderia Faraón;;GF;29.162;39.497;39.791;
110;2;4;1:47.973;0;;28.979;0;39.567;0;39.427;0;131.1;7:20.806;15:20:37.477;0:28.979;0:39.567;0:39.427;229.8;Agustin Sanabria;;PC;PAGID;Escuderia Faraón;;GF;28.979;39.567;39.427;
110;2;5;1:47.315;0;;28.678;0;39.094;0;39.543;0;131.9;9:08.121;15:22:24.792;0:28.678;0:39.094;0:39.543;228.8;Agustin Sanabria;;PC;PAGID;Escuderia Faraón;;GF;28.678;39.094;39.543;
110;2;6;1:46.939;0;;28.501;0;39.186;0;39.252;1;132.4;10:55.060;15:24:11.731;0:28.501;0:39.186;0:39.252;228.3;Agustin Sanabria;;PC;PAGID;Escuderia Faraón;;GF;28.501;39.186;39.252;
110;2;7;1:48.843;0;;29.865;0;39.411;0;39.567;0;130.1;12:43.903;15:26:00.574;0:29.865;0:39.411;0:39.567;233.8;Agustin Sanabria;;PC;PAGID;Escuderia Faraón;;GF;29.865;39.411;39.567;
110;2;8;1:47.383;0;;28.483;0;39.523;0;39.377;0;131.9;14:31.286;15:27:47.957;0:28.483;0:39.523;0:39.377;230.3;Agustin Sanabria;;PC;PAGID;Escuderia Faraón;;GF;28.483;39.523;39.377;
110;2;9;1:47.869;0;;28.385;0;39.519;0;39.965;0;131.3;16:19.155;15:29:35.826;0:28.385;0:39.519;0:39.965;230.8;Agustin Sanabria;;PC;PAGID;Escuderia Faraón;;GF;28.385;39.519;39.965;
110;2;10;1:47.750;0;;28.856;0;39.227;0;39.667;0;131.4;18:06.905;15:31:23.576;0:28.856;0:39.227;0:39.667;229.3;Agustin Sanabria;;PC;PAGID;Escuderia Faraón;;GF;28.856;39.227;39.667;
110;2;11;1:47.164;0;;28.373;1;38.894;1;39.897;0;132.1;19:54.069;15:33:10.740;0:28.373;0:38.894;0:39.897;230.8;Agustin Sanabria;;PC;PAGID;Escuderia Faraón;;GF;28.373;38.894;39.897;
110;2;12;3:18.733;0;B;28.973;0;39.397;0;2:10.363;0;71.2;23:12.802;15:36:29.473;0:28.973;0:39.397;2:10.363;228.3;Agustin Sanabria;;PC;PAGID;Escuderia Faraón;;GF;28.973;39.397;130.363;
110;1;13;1:53.926;0;;35.087;0;39.534;0;39.305;0;124.3;25:06.728;15:38:23.399;0:35.087;0:39.534;0:39.305;166.7;Álvaro Fontes;0:01:38.419;PC;PAGID;Escuderia Faraón;;GF;35.087;39.534;39.305;
110;1;14;1:45.731;2;;27.918;2;38.663;2;39.150;0;133.9;26:52.459;15:40:09.130;0:27.918;0:38.663;0:39.150;235.8;Álvaro Fontes;;PC;PAGID;Escuderia Faraón;;GF;27.918;38.663;39.150;
110;1;15;1:46.300;0;;28.136;0;38.937;0;39.227;0;133.2;28:38.759;15:41:55.430;0:28.136;0:38.937;0:39.227;237.4;Álvaro Fontes;;PC;PAGID;Escuderia Faraón;;GF;28.136;38.937;39.227;
110;1;16;1:45.884;0;;28.033;0;38.814;0;39.037;0;133.7;30:24.643;15:43:41.314;0:28.033;0:38.814;0:39.037;237.9;Álvaro Fontes;;PC;PAGID;Escuderia Faraón;;GF;28.033;38.814;39.037;
110;1;17;1:51.207;0;;27.973;0;40.653;0;42.581;0;127.3;32:15.850;15:45:32.521;0:27.973;0:40.653;0:42.581;238.9;Álvaro Fontes;;PC;PAGID;Escuderia Faraón;;SF;27.973;40.653;42.581;
110;1;18;3:43.818;0;;35.223;0;1:30.345;0;1:38.250;0;63.3;35:59.668;15:49:16.339;0:35.223;1:30.345;1:38.250;159.5;Álvaro Fontes;;PC;PAGID;Escuderia Faraón;;SF;35.223;90.345;98.250;
110;1;19;2:19.823;0;;47.815;0;46.817;0;45.191;0;101.3;38:19.491;15:51:36.162;0:47.815;0:46.817;0:45.191;89.0;Álvaro Fontes;;PC;PAGID;Escuderia Faraón;;SF;47.815;46.817;45.191;
110;1;20;3:12.583;0;;34.264;0;57.904;0;1:40.415;0;73.5;41:32.074;15:54:48.745;0:34.264;0:57.904;1:40.415;177.3;Álvaro Fontes;;PC;PAGID;Escuderia Faraón;;SF;34.264;57.904;100.415;
110;1;21;3:52.396;0;;1:07.040;0;1:34.818;0;1:10.538;0;60.9;45:24.470;15:58:41.141;1:07.040;1:34.818;1:10.538;103.7;Álvaro Fontes;;PC;PAGID;Escuderia Faraón;;SF;67.040;94.818;70.538;
110;1;22;2:24.769;0;;39.648;0;54.092;0;51.029;0;97.8;47:49.239;16:01:05.910;0:39.648;0:54.092;0:51.029;141.4;Álvaro Fontes;;PC;PAGID;Escuderia Faraón;;GF;39.648;54.092;51.029;
110;1;23;1:47.033;0;;28.806;0;39.477;0;38.750;2;132.3;49:36.272;16:02:52.943;0:28.806;0:39.477;0:38.750;233.3;Álvaro Fontes;;PC;PAGID;Escuderia Faraón;;GF;28.806;39.477;38.750;
110;1;24;1:45.934;0;;28.113;0;39.059;0;38.762;0;133.7;51:22.206;16:04:38.877;0:28.113;0:39.059;0:38.762;235.3;Álvaro Fontes;;PC;PAGID;Escuderia Faraón;;GF;28.113;39.059;38.762;
110;1;25;1:46.855;0;;28.437;0;39.238;0;39.180;0;132.5;53:09.061;16:06:25.732;0:28.437;0:39.238;0:39.180;235.3;Álvaro Fontes;;PC;PAGID;Escuderia Faraón;;FF;28.437;39.238;39.180;
111;2;1;1:58.512;0;;39.253;0;39.908;0;39.351;0;119.5;1:58.512;15:15:15.183;0:39.253;0:39.908;0:39.351;175.3;Daniel Carretero;;GPX;;Club Deportivo DAGO;;GF;39.253;39.908;39.351;
111;2;2;1:44.993;0;;27.865;0;38.261;0;38.867;0;134.9;3:43.505;15:17:00.176;0:27.865;0:38.261;0:38.867;243.8;Daniel Carretero;;GPX;;Club Deportivo DAGO;;GF;27.865;38.261;38.867;
111;2;3;1:44.868;0;;27.930;0;38.659;0;38.279;0;135.0;5:28.373;15:18:45.044;0:27.930;0:38.659;0:38.279;242.2;Daniel Carretero;;GPX;;Club Deportivo DAGO;;GF;27.930;38.659;38.279;
111;2;4;1:43.103;3;;27.198;3;38.076;0;37.829;3;137.3;7:11.476;15:20:28.147;0:27.198;0:38.076;0:37.829;242.2;Daniel Carretero;;GPX;;Club Deportivo DAGO;;GF;27.198;38.076;37.829;
111;2;5;1:43.604;0;;27.648;0;37.823;2;38.133;0;136.7;8:55.080;15:22:11.751;0:27.648;0:37.823;0:38.133;244.9;Daniel Carretero;;GPX;;Club Deportivo DAGO;;GF;27.648;37.823;38.133;
111;2;6;1:44.590;0;;27.342;0;39.296;0;37.952;0;135.4;10:39.670;15:23:56.341;0:27.342;0:39.296;0:37.952;244.9;Daniel Carretero;;GPX;;Club Deportivo DAGO;;GF;27.342;39.296;37.952;
111;2;7;1:44.311;0;;27.487;0;38.333;0;38.491;0;135.7;12:23.981;15:25:40.652;0:27.487;0:38.333;0:38.491;244.9;Daniel Carretero;;GPX;;Club Deportivo DAGO;;GF;27.487;38.333;38.491;
111;2;8;1:45.848;0;;28.130;0;38.232;0;39.486;0;133.8;14:09.829;15:27:26.500;0:28.130;0:38.232;0:39.486;238.9;Daniel Carretero;;GPX;;Club Deportivo DAGO;;GF;28.130;38.232;39.486;
111;2;9;1:44.530;0;;27.978;0;38.477;0;38.075;0;135.5;15:54.359;15:29:11.030;0:27.978;0:38.477;0:38.075;243.8;Daniel Carretero;;GPX;;Club Deportivo DAGO;;GF;27.978;38.477;38.075;
111;2;10;1:44.308;0;;27.819;0;38.328;0;38.161;0;135.7;17:38.667;15:30:55.338;0:27.819;0:38.328;0:38.161;242.2;Daniel Carretero;;GPX;;Club Deportivo DAGO;;GF;27.819;38.328;38.161;
111;2;11;1:43.995;0;;27.544;0;38.250;0;38.201;0;136.1;19:22.662;15:32:39.333;0:27.544;0:38.250;0:38.201;244.3;Daniel Carretero;;GPX;;Club Deportivo DAGO;;GF;27.544;38.250;38.201;
111;2;12;1:46.261;0;;28.528;0;39.158;0;38.575;0;133.2;21:08.923;15:34:25.594;0:28.528;0:39.158;0:38.575;235.8;Daniel Carretero;;GPX;;Club Deportivo DAGO;;GF;28.528;39.158;38.575;
111;2;13;1:44.173;0;;27.523;0;38.366;0;38.284;0;135.9;22:53.096;15:36:09.767;0:27.523;0:38.366;0:38.284;243.8;Daniel Carretero;;GPX;;Club Deportivo DAGO;;GF;27.523;38.366;38.284;
111;2;14;1:44.476;0;;27.538;0;38.656;0;38.282;0;135.5;24:37.572;15:37:54.243;0:27.538;0:38.656;0:38.282;243.2;Daniel Carretero;;GPX;;Club Deportivo DAGO;;GF;27.538;38.656;38.282;
111;2;15;3:10.066;0;B;27.497;0;38.580;0;2:03.989;0;74.5;27:47.638;15:41:04.309;0:27.497;0:38.580;2:03.989;243.8;Daniel Carretero;;GPX;;Club Deportivo DAGO;;GF;27.497;38.580;123.989;
111;1;16;2:00.479;0;;37.568;0;42.202;0;40.709;0;117.5;29:48.117;15:43:04.788;0:37.568;0:42.202;0:40.709;178.5;Pablo Yeregui;0:01:34.388;GPX;;Club Deportivo DAGO;;GF;37.568;42.202;40.709;
111;1;17;1:52.936;0;;30.414;0;40.882;0;41.640;0;125.4;31:41.053;15:44:57.724;0:30.414;0:40.882;0:41.640;220.9;Pablo Yeregui;;GPX;;Club Deportivo DAGO;;SF;30.414;40.882;41.640;
111;1;18;1:58.154;0;;33.845;0;42.609;0;41.700;0;119.8;33:39.207;15:46:55.878;0:33.845;0:42.609;0:41.700;164.9;Pablo Yeregui;;GPX;;Club Deportivo DAGO;;SF;33.845;42.609;41.700;
111;1;19;2:56.514;0;;31.626;0;47.294;0;1:37.594;0;80.2;36:35.721;15:49:52.392;0:31.626;0:47.294;1:37.594;196.0;Pablo Yeregui;;GPX;;Club Deportivo DAGO;;SF;31.626;47.294;97.594;
111;1;20;2:16.780;0;;47.569;0;45.756;0;43.455;0;103.5;38:52.501;15:52:09.172;0:47.569;0:45.756;0:43.455;114.8;Pablo Yeregui;;GPX;;Club Deportivo DAGO;;SF;47.569;45.756;43.455;
111;1;21;2:40.953;0;;34.443;0;48.299;0;1:18.211;0;88.0;41:33.454;15:54:50.125;0:34.443;0:48.299;1:18.211;166.4;Pablo Yeregui;;GPX;;Club Deportivo DAGO;;SF;34.443;48.299;78.211;
111;1;22;3:51.816;0;;1:07.047;0;1:34.956;0;1:09.813;0;61.1;45:25.270;15:58:41.941;1:07.047;1:34.956;1:09.813;112.7;Pablo Yeregui;;GPX;;Club Deportivo DAGO;;SF;67.047;94.956;69.813;
111;1;23;2:24.393;0;;39.866;0;54.206;0;50.321;0;98.1;47:49.663;16:01:06.334;0:39.866;0:54.206;0:50.321;137.2;Pablo Yeregui;;GPX;;Club Deportivo DAGO;;GF;39.866;54.206;50.321;
111;1;24;1:51.642;0;;31.010;0;40.598;1;40.034;1;126.8;49:41.305;16:02:57.976;0:31.010;0:40.598;0:40.034;199.6;Pablo Yeregui;;GPX;;Club Deportivo DAGO;;GF;31.010;40.598;40.034;
111;1;25;1:55.480;0;;30.130;1;41.771;0;43.579;0;122.6;51:36.785;16:04:53.456;0:30.130;0:41.771;0:43.579;219.1;Pablo Yeregui;;GPX;;Club Deportivo DAGO;;FF;30.130;41.771;43.579;
114;1;1;1:58.877;0;;38.094;0;40.262;0;40.521;0;119.1;1:58.877;15:15:15.548;0:38.094;0:40.262;0:40.521;200.0;Henk Van Zoest(JF);;PC;PAGID;Skualo Competición;;GF;38.094;40.262;40.521;
114;1;2;1:48.641;0;;29.229;0;39.650;0;39.762;0;130.3;3:47.518;15:17:04.189;0:29.229;0:39.650;0:39.762;222.7;Henk Van Zoest(JF);;PC;PAGID;Skualo Competición;;GF;29.229;39.650;39.762;
114;1;3;1:48.855;0;;29.057;0;39.891;0;39.907;0;130.1;5:36.373;15:18:53.044;0:29.057;0:39.891;0:39.907;229.3;Henk Van Zoest(JF);;PC;PAGID;Skualo Competición;;GF;29.057;39.891;39.907;
114;1;4;1:48.915;0;;29.257;0;39.568;0;40.090;0;130.0;7:25.288;15:20:41.959;0:29.257;0:39.568;0:40.090;229.8;Henk Van Zoest(JF);;PC;PAGID;Skualo Competición;;GF;29.257;39.568;40.090;
114;1;5;1:48.791;0;;29.030;2;39.896;0;39.865;0;130.1;9:14.079;15:22:30.750;0:29.030;0:39.896;0:39.865;228.8;Henk Van Zoest(JF);;PC;PAGID;Skualo Competición;;GF;29.030;39.896;39.865;
114;1;6;1:48.815;0;;29.250;0;39.708;0;39.857;0;130.1;11:02.894;15:24:19.565;0:29.250;0:39.708;0:39.857;228.3;Henk Van Zoest(JF);;PC;PAGID;Skualo Competición;;GF;29.250;39.708;39.857;
114;1;7;1:50.503;0;;29.315;0;39.963;0;41.225;0;128.1;12:53.397;15:26:10.068;0:29.315;0:39.963;0:41.225;226.9;Henk Van Zoest(JF);;PC;PAGID;Skualo Competición;;GF;29.315;39.963;41.225;
114;1;8;1:48.621;2;;29.298;0;39.490;2;39.833;0;130.4;14:42.018;15:27:58.689;0:29.298;0:39.490;0:39.833;229.3;Henk Van Zoest(JF);;PC;PAGID;Skualo Competición;;GF;29.298;39.490;39.833;
114;1;9;1:49.948;0;;29.302;0;40.163;0;40.483;0;128.8;16:31.966;15:29:48.637;0:29.302;0:40.163;0:40.483;228.8;Henk Van Zoest(JF);;PC;PAGID;Skualo Competición;;GF;29.302;40.163;40.483;
114;1;10;1:50.190;0;;29.494;0;40.506;0;40.190;0;128.5;18:22.156;15:31:38.827;0:29.494;0:40.506;0:40.190;227.8;Henk Van Zoest(JF);;PC;PAGID;Skualo Competición;;GF;29.494;40.506;40.190;
114;1;11;1:49.008;0;;29.168;0;39.643;0;40.197;0;129.9;20:11.164;15:33:27.835;0:29.168;0:39.643;0:40.197;228.8;Henk Van Zoest(JF);;PC;PAGID;Skualo Competición;;GF;29.168;39.643;40.197;
114;1;12;1:48.965;0;;29.420;0;40.017;0;39.528;2;129.9;22:00.129;15:35:16.800;0:29.420;0:40.017;0:39.528;231.3;Henk Van Zoest(JF);;PC;PAGID;Skualo Competición;;GF;29.420;40.017;39.528;
114;1;13;1:48.961;0;;29.472;0;39.697;0;39.792;0;129.9;23:49.090;15:37:05.761;0:29.472;0:39.697;0:39.792;229.3;Henk Van Zoest(JF);;PC;PAGID;Skualo Competición;;GF;29.472;39.697;39.792;
114;1;14;1:49.331;0;;29.273;0;40.046;0;40.012;0;129.5;25:38.421;15:38:55.092;0:29.273;0:40.046;0:40.012;227.8;Henk Van Zoest(JF);;PC;PAGID;Skualo Competición;;GF;29.273;40.046;40.012;
114;1;15;3:07.753;0;B;29.349;0;40.095;0;1:58.309;0;75.4;28:46.174;15:42:02.845;0:29.349;0:40.095;1:58.309;226.4;Henk Van Zoest(JF);;PC;PAGID;Skualo Competición;;GF;29.349;40.095;118.309;
114;1;16;1:55.861;0;;34.245;0;40.124;0;41.492;0;122.2;30:42.035;15:43:58.706;0:34.245;0:40.124;0:41.492;180.0;Henk Van Zoest(JF);0:01:25.351;PC;PAGID;Skualo Competición;;GF;34.245;40.124;41.492;
114;1;17;2:07.668;0;;30.205;0;48.628;0;48.835;0;110.9;32:49.703;15:46:06.374;0:30.205;0:48.628;0:48.835;225.0;Henk Van Zoest(JF);;PC;PAGID;Skualo Competición;;SF;30.205;48.628;48.835;
114;1;18;3:24.628;0;;37.162;0;1:10.234;0;1:37.232;0;69.2;36:14.331;15:49:31.002;0:37.162;1:10.234;1:37.232;154.1;Henk Van Zoest(JF);;PC;PAGID;Skualo Competición;;SF;37.162;70.234;97.232;
114;1;19;2:22.282;0;;51.957;0;42.820;0;47.505;0;99.5;38:36.613;15:51:53.284;0:51.957;0:42.820;0:47.505;59.4;Henk Van Zoest(JF);;PC;PAGID;Skualo Competición;;SF;51.957;42.820;47.505;
114;1;20;2:18.004;0;;35.479;0;49.138;0;53.387;0;102.6;40:54.617;15:54:11.288;0:35.479;0:49.138;0:53.387;167.2;Henk Van Zoest(JF);;PC;PAGID;Skualo Competición;;SF;35.479;49.138;53.387;
114;1;21;2:06.478;0;;33.195;0;47.172;0;46.111;0;111.9;43:01.095;15:56:17.766;0:33.195;0:47.172;0:46.111;193.2;Henk Van Zoest(JF);;PC;PAGID;Skualo Competición;;SF;33.195;47.172;46.111;
114;1;22;2:42.906;0;;36.604;0;53.287;0;1:13.015;0;86.9;45:44.001;15:59:00.672;0:36.604;0:53.287;1:13.015;158.8;Henk Van Zoest(JF);;PC;PAGID;Skualo Competición;;SF;36.604;53.287;73.015;
114;1;23;2:14.062;0;;36.974;0;52.396;0;44.692;0;105.6;47:58.063;16:01:14.734;0:36.974;0:52.396;0:44.692;142.1;Henk Van Zoest(JF);;PC;PAGID;Skualo Competición;;GF;36.974;52.396;44.692;
114;1;24;1:53.313;0;;31.186;0;40.799;0;41.328;0;125.0;49:51.376;16:03:08.047;0:31.186;0:40.799;0:41.328;221.8;Henk Van Zoest(JF);;PC;PAGID;Skualo Competición;;GF;31.186;40.799;41.328;
114;1;25;2:17.333;0;;29.508;0;41.139;0;1:06.686;0;103.1;52:08.709;16:05:25.380;0:29.508;0:41.139;1:06.686;225.5;Henk Van Zoest(JF);;PC;PAGID;Skualo Competición;;FF;29.508;41.139;66.686;
115;2;1;2:00.842;0;;38.420;0;41.450;0;40.972;0;117.2;2:00.842;15:15:17.513;0:38.420;0:41.450;0:40.972;195.7;Jan Duran(Jr.);;GPR;;NM Racing Team;;GF;38.420;41.450;40.972;
115;2;2;1:49.693;0;;29.126;0;39.958;0;40.609;0;129.1;3:50.535;15:17:07.206;0:29.126;0:39.958;0:40.609;216.0;Jan Duran(Jr.);;GPR;;NM Racing Team;;GF;29.126;39.958;40.609;
115;2;3;1:48.682;0;;28.953;0;39.641;0;40.088;2;130.3;5:39.217;15:18:55.888;0:28.953;0:39.641;0:40.088;215.6;Jan Duran(Jr.);;GPR;;NM Racing Team;;GF;28.953;39.641;40.088;
115;2;4;1:48.700;0;;28.903;0;39.515;0;40.282;0;130.3;7:27.917;15:20:44.588;0:28.903;0:39.515;0:40.282;215.6;Jan Duran(Jr.);;GPR;;NM Racing Team;;GF;28.903;39.515;40.282;
115;2;5;1:49.719;0;;29.180;0;39.893;0;40.646;0;129.0;9:17.636;15:22:34.307;0:29.180;0:39.893;0:40.646;216.4;Jan Duran(Jr.);;GPR;;NM Racing Team;;GF;29.180;39.893;40.646;
115;2;6;1:48.580;2;;28.832;0;39.394;2;40.354;0;130.4;11:06.216;15:24:22.887;0:28.832;0:39.394;0:40.354;215.1;Jan Duran(Jr.);;GPR;;NM Racing Team;;GF;28.832;39.394;40.354;
115;2;7;1:49.821;0;;28.987;0;39.486;0;41.348;0;128.9;12:56.037;15:26:12.708;0:28.987;0:39.486;0:41.348;217.3;Jan Duran(Jr.);;GPR;;NM Racing Team;;GF;28.987;39.486;41.348;
115;2;8;1:48.951;0;;29.110;0;39.523;0;40.318;0;130.0;14:44.988;15:28:01.659;0:29.110;0:39.523;0:40.318;214.3;Jan Duran(Jr.);;GPR;;NM Racing Team;;GF;29.110;39.523;40.318;
115;2;9;1:49.459;0;;28.870;0;39.721;0;40.868;0;129.4;16:34.447;15:29:51.118;0:28.870;0:39.721;0:40.868;216.9;Jan Duran(Jr.);;GPR;;NM Racing Team;;GF;28.870;39.721;40.868;
115;2;10;1:50.613;0;;29.057;0;39.967;0;41.589;0;128.0;18:25.060;15:31:41.731;0:29.057;0:39.967;0:41.589;215.1;Jan Duran(Jr.);;GPR;;NM Racing Team;;GF;29.057;39.967;41.589;
115;2;11;1:50.269;0;;29.792;0;39.925;0;40.552;0;128.4;20:15.329;15:33:32.000;0:29.792;0:39.925;0:40.552;216.9;Jan Duran(Jr.);;GPR;;NM Racing Team;;GF;29.792;39.925;40.552;
115;2;12;1:50.725;0;;29.124;0;40.926;0;40.675;0;127.9;22:06.054;15:35:22.725;0:29.124;0:40.926;0:40.675;218.6;Jan Duran(Jr.);;GPR;;NM Racing Team;;GF;29.124;40.926;40.675;
115;2;13;3:15.772;0;B;28.753;2;39.474;0;2:07.545;0;72.3;25:21.826;15:38:38.497;0:28.753;0:39.474;2:07.545;216.9;Jan Duran(Jr.);;GPR;;NM Racing Team;;GF;28.753;39.474;127.545;
115;1;14;1:56.939;0;;35.168;0;40.664;0;41.107;0;121.1;27:18.765;15:40:35.436;0:35.168;0:40.664;0:41.107;164.9;Manel Lao(Jr.);0:01:38.296;GPR;;NM Racing Team;;GF;35.168;40.664;41.107;
115;1;15;1:51.036;0;;29.495;0;40.232;1;41.309;0;127.5;29:09.801;15:42:26.472;0:29.495;0:40.232;0:41.309;214.3;Manel Lao(Jr.);;GPR;;NM Racing Team;;GF;29.495;40.232;41.309;
115;1;16;1:51.831;0;;29.490;1;41.136;0;41.205;0;126.6;31:01.632;15:44:18.303;0:29.490;0:41.136;0:41.205;216.4;Manel Lao(Jr.);;GPR;;NM Racing Team;;SF;29.490;41.136;41.205;
115;1;17;2:00.945;0;;32.187;0;43.430;0;45.328;0;117.1;33:02.577;15:46:19.248;0:32.187;0:43.430;0:45.328;213.4;Manel Lao(Jr.);;GPR;;NM Racing Team;;SF;32.187;43.430;45.328;
115;1;18;3:16.189;0;;31.178;0;1:07.438;0;1:37.573;0;72.2;36:18.766;15:49:35.437;0:31.178;1:07.438;1:37.573;199.3;Manel Lao(Jr.);;GPR;;NM Racing Team;;SF;31.178;67.438;97.573;
115;1;19;2:20.527;0;;51.884;0;41.507;0;47.136;0;100.8;38:39.293;15:51:55.964;0:51.884;0:41.507;0:47.136;54.0;Manel Lao(Jr.);;GPR;;NM Racing Team;;SF;51.884;41.507;47.136;
115;1;20;2:24.383;0;;35.081;0;50.591;0;58.711;0;98.1;41:03.676;15:54:20.347;0:35.081;0:50.591;0:58.711;169.3;Manel Lao(Jr.);;GPR;;NM Racing Team;;SF;35.081;50.591;58.711;
115;1;21;1:59.495;0;;30.152;0;43.540;0;45.803;0;118.5;43:03.171;15:56:19.842;0:30.152;0:43.540;0:45.803;214.7;Manel Lao(Jr.);;GPR;;NM Racing Team;;SF;30.152;43.540;45.803;
115;1;22;2:43.283;0;;36.610;0;54.627;0;1:12.046;0;86.7;45:46.454;15:59:03.125;0:36.610;0:54.627;1:12.046;134.7;Manel Lao(Jr.);;GPR;;NM Racing Team;;SF;36.610;54.627;72.046;
115;1;23;2:14.136;0;;36.495;0;53.132;0;44.509;0;105.6;48:00.590;16:01:17.261;0:36.495;0:53.132;0:44.509;155.2;Manel Lao(Jr.);;GPR;;NM Racing Team;;GF;36.495;53.132;44.509;
115;1;24;1:55.471;0;;30.085;0;42.686;0;42.700;0;122.6;49:56.061;16:03:12.732;0:30.085;0:42.686;0:42.700;218.6;Manel Lao(Jr.);;GPR;;NM Racing Team;;GF;30.085;42.686;42.700;
115;1;25;1:51.982;0;;30.597;0;40.439;0;40.946;1;126.4;51:48.043;16:05:04.714;0:30.597;0:40.439;0:40.946;215.1;Manel Lao(Jr.);;GPR;;NM Racing Team;;FF;30.597;40.439;40.946;
116;1;1;2:02.755;0;;39.666;0;42.186;0;40.903;0;115.3;2:02.755;15:15:19.426;0:39.666;0:42.186;0:40.903;190.8;Félix Aparicio(Jr.);;GPR;;NM Racing Team;;GF;39.666;42.186;40.903;
116;1;2;1:50.723;0;;29.093;0;40.312;0;41.318;0;127.9;3:53.478;15:17:10.149;0:29.093;0:40.312;0:41.318;216.9;Félix Aparicio(Jr.);;GPR;;NM Racing Team;;GF;29.093;40.312;41.318;
116;1;3;1:49.513;0;;28.903;0;40.213;0;40.397;0;129.3;5:42.991;15:18:59.662;0:28.903;0:40.213;0:40.397;216.9;Félix Aparicio(Jr.);;GPR;;NM Racing Team;;GF;28.903;40.213;40.397;
116;1;4;1:49.245;0;;29.345;0;39.695;0;40.205;2;129.6;7:32.236;15:20:48.907;0:29.345;0:39.695;0:40.205;216.9;Félix Aparicio(Jr.);;GPR;;NM Racing Team;;GF;29.345;39.695;40.205;
116;1;5;1:48.350;0;;28.664;0;39.444;0;40.242;0;130.7;9:20.586;15:22:37.257;0:28.664;0:39.444;0:40.242;215.1;Félix Aparicio(Jr.);;GPR;;NM Racing Team;;GF;28.664;39.444;40.242;
116;1;6;1:48.153;2;;28.461;2;39.257;2;40.435;0;130.9;11:08.739;15:24:25.410;0:28.461;0:39.257;0:40.435;217.3;Félix Aparicio(Jr.);;GPR;;NM Racing Team;;GF;28.461;39.257;40.435;
116;1;7;1:48.814;0;;28.547;0;39.382;0;40.885;0;130.1;12:57.553;15:26:14.224;0:28.547;0:39.382;0:40.885;216.4;Félix Aparicio(Jr.);;GPR;;NM Racing Team;;GF;28.547;39.382;40.885;
